"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pontosvessző","http://www.w3.org/2000/01/rdf-schema#label","Pontosvessző"
"http://hu.dbpedia.org/resource/Pontosvessző","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5c7"
"http://hu.dbpedia.org/resource/Pontosvessző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írásjelek"
"http://hu.dbpedia.org/resource/Pontosvessző","http://dbpedia.org/ontology/wikiPageID",207527
"http://hu.dbpedia.org/resource/Pontosvessző","http://dbpedia.org/ontology/wikiPageRevisionID",22665248
"http://hu.dbpedia.org/resource/Pontosvessző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pontosvessző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írásjelek"
"http://hu.dbpedia.org/resource/Pontosvessző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Akh12"
"http://hu.dbpedia.org/resource/Pontosvessző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-nyelv"
"http://hu.dbpedia.org/resource/Pontosvessző","http://dbpedia.org/ontology/abstract","A pontosvessző ( ; ) egy írásjel. A magyar helyesírásban pontosvesszővel határoljuk el egymástól többszörösen összetett mondatokban a szorosabban összetartozó tagmondatok csoportjait. Kéttagú összetett mondatban is állhat pontosvessző, ha a tagmondatok kapcsolata laza. (AkH.12 245.)A felsorolásban pontosvesszőt is használunk, ha azonos szerepű, vesszőkkel tagolt mondatrészeket akarunk elkülöníteni másneműekből álló sorozattól. (AkH.12 248. b)) A tizedesvesszőt használó nyelvekben a matematikai jelölésekben számokat is pontosvesszővel választanak el.Például . A C-szerű programozási nyelvekben a pontosvessző az utasítást lezáró karakter. Az ASCII és a Unicode kódja: 59."
"http://hu.dbpedia.org/resource/Pontosvessző","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pontosvessző?oldid=22665248&ns=0"
"http://hu.dbpedia.org/resource/Pontosvessző","http://dbpedia.org/ontology/wikiPageLength",878
"http://hu.dbpedia.org/resource/Pontosvessző","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pontosvessző"
"http://hu.dbpedia.org/resource/Semicolon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pontosvessző"
"http://hu.dbpedia.org/resource/;","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pontosvessző"
"http://hu.wikipedia.org/wiki/Pontosvessző","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pontosvessző"
