"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boleophthalmus_poti","http://www.w3.org/2000/01/rdf-schema#label","Boleophthalmus poti"
"http://hu.dbpedia.org/resource/Boleophthalmus_poti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_halai"
"http://hu.dbpedia.org/resource/Boleophthalmus_poti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_halai"
"http://hu.dbpedia.org/resource/Boleophthalmus_poti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Boleophthalmus_poti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oxudercinae"
"http://hu.dbpedia.org/resource/Boleophthalmus_poti","http://dbpedia.org/ontology/wikiPageID",1129111
"http://hu.dbpedia.org/resource/Boleophthalmus_poti","http://dbpedia.org/ontology/wikiPageRevisionID",20136020
"http://hu.dbpedia.org/resource/Boleophthalmus_poti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Boleophthalmus-poti.html"
"http://hu.dbpedia.org/resource/Boleophthalmus_poti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Boleophthalmus_poti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Boleophthalmus_poti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boleophthalmus_poti","http://hu.dbpedia.org/property/name","Boleophthalmus poti"
"http://hu.dbpedia.org/resource/Boleophthalmus_poti","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Boleophthalmus_poti","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gébfélék"
"http://hu.dbpedia.org/resource/Boleophthalmus_poti","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Boleophthalmus_poti","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Boleophthalmus_poti","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Boleophthalmus_poti","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Boleophthalmus_poti","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Boleophthalmus_poti","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Percomorpha"
"http://hu.dbpedia.org/resource/Boleophthalmus_poti","http://hu.dbpedia.org/property/wikicommonscat","Boleophthalmus poti"
"http://hu.dbpedia.org/resource/Boleophthalmus_poti","http://hu.dbpedia.org/property/wikispecies","Boleophthalmus poti"
"http://hu.dbpedia.org/resource/Boleophthalmus_poti","http://hu.dbpedia.org/property/binomial","Boleophthalmus poti"
"http://hu.dbpedia.org/resource/Boleophthalmus_poti","http://hu.dbpedia.org/property/binomialAuthority","Polgar, Jaafar & Konstantinidis, 2013"
"http://hu.dbpedia.org/resource/Boleophthalmus_poti","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Boleophthalmus"
"http://hu.dbpedia.org/resource/Boleophthalmus_poti","http://hu.dbpedia.org/property/genusAuthority","Valenciennes, 1837"
"http://hu.dbpedia.org/resource/Boleophthalmus_poti","http://hu.dbpedia.org/property/species","B. poti"
"http://hu.dbpedia.org/resource/Boleophthalmus_poti","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Boleophthalmus_poti","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Oxudercinae"
"http://hu.dbpedia.org/resource/Boleophthalmus_poti","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Gébalkatúak"
"http://hu.dbpedia.org/resource/Boleophthalmus_poti","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Boleophthalmus_poti","http://dbpedia.org/ontology/abstract","A Boleophthalmus poti a csontos halak (Osteichthyes) főosztályának a sugarasúszójú halak (Actinopterygii) osztályába, ezen belül a sügéralakúak (Perciformes) rendjébe, a gébfélék (Gobiidae) családjába és az iszapugró gébek (Oxudercinae) alcsaládjába tartozó faj."
"http://hu.dbpedia.org/resource/Boleophthalmus_poti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boleophthalmus_poti?oldid=20136020&ns=0"
"http://hu.dbpedia.org/resource/Boleophthalmus_poti","http://dbpedia.org/ontology/wikiPageLength",3137
"http://hu.dbpedia.org/resource/Boleophthalmus_poti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boleophthalmus_poti"
"http://hu.wikipedia.org/wiki/Boleophthalmus_poti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boleophthalmus_poti"
