"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adolf_Hitler","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Klara_Pölzl"
"http://hu.dbpedia.org/resource/Klara_Pölzl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Klara_Pölzl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Klara_Pölzl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Klara_Pölzl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Klara_Pölzl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Klara_Pölzl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Klara_Pölzl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Klara_Pölzl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Klara_Pölzl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Klara_Pölzl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Klara_Pölzl","http://www.w3.org/2000/01/rdf-schema#label","Klara Pölzl"
"http://hu.dbpedia.org/resource/Klara_Pölzl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0321wy"
"http://hu.dbpedia.org/resource/Klara_Pölzl","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Linz"
"http://hu.dbpedia.org/resource/Klara_Pölzl","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/Klara_Pölzl","http://dbpedia.org/ontology/deathDate",1860-12-21
"http://hu.dbpedia.org/resource/Klara_Pölzl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Klara_Pölzl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_született_személyek"
"http://hu.dbpedia.org/resource/Klara_Pölzl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_nők"
"http://hu.dbpedia.org/resource/Klara_Pölzl","http://dbpedia.org/ontology/wikiPageID",330393
"http://hu.dbpedia.org/resource/Klara_Pölzl","http://dbpedia.org/ontology/wikiPageRevisionID",23357906
"http://hu.dbpedia.org/resource/Klara_Pölzl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.megaessays.com/essay_search/Klara_Hitler.html"
"http://hu.dbpedia.org/resource/Klara_Pölzl","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080406203804/http:/www.123exp-biographies.com/t/00034265181/"
"http://hu.dbpedia.org/resource/Klara_Pölzl","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111210053145/http:/www.spartacus.schoolnet.co.uk/GERhitlerK.htm"
"http://hu.dbpedia.org/resource/Klara_Pölzl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Farticle=10467"
"http://hu.dbpedia.org/resource/Klara_Pölzl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.ucsb.edu/faculty/marcuse/projects/hitler/hitler.htm"
"http://hu.dbpedia.org/resource/Klara_Pölzl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Klara_Pölzl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Klara_Pölzl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Klara_Pölzl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Klara_Pölzl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Klara_Pölzl","http://hu.dbpedia.org/property/kép","Klara Hitler.jpg"
"http://hu.dbpedia.org/resource/Klara_Pölzl","http://hu.dbpedia.org/property/képaláírás","Klara Pölzl, Adolf Hitler édesanyja"
"http://hu.dbpedia.org/resource/Klara_Pölzl","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Klara_Pölzl","http://hu.dbpedia.org/property/név","Klara Pölzl"
"http://hu.dbpedia.org/resource/Klara_Pölzl","http://hu.dbpedia.org/property/születésiDátum",1860
"http://hu.dbpedia.org/resource/Klara_Pölzl","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Spital"
"http://hu.dbpedia.org/resource/Klara_Pölzl","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/Klara_Pölzl","http://hu.dbpedia.org/property/halálDátuma","--12-21"
"http://hu.dbpedia.org/resource/Klara_Pölzl","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/Klara_Pölzl","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Linz"
"http://hu.dbpedia.org/resource/Klara_Pölzl","http://dbpedia.org/ontology/abstract","Klara Pölzl, férjezett Klara Hitler osztrák származású asszony, Adolf Hitler édesanyja."
"http://hu.dbpedia.org/resource/Klara_Pölzl","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Klara_Pölzl?oldid=23357906&ns=0"
"http://hu.dbpedia.org/resource/Klara_Pölzl","http://dbpedia.org/ontology/wikiPageLength",3092
"http://hu.dbpedia.org/resource/Klara_Pölzl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Klara_Pölzl"
"http://hu.dbpedia.org/resource/Klara_Hitler","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Klara_Pölzl"
"http://hu.wikipedia.org/wiki/Klara_Pölzl","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Klara_Pölzl"
