"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-Korea_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_közlekedése"
"http://hu.dbpedia.org/resource/Dél-Koreában_történt_légi_közlekedési_balesetek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_közlekedése"
"http://hu.dbpedia.org/resource/Hyundai_Motor_Company","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_közlekedése"
"http://hu.dbpedia.org/resource/I_Szunsin_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_közlekedése"
"http://hu.dbpedia.org/resource/Incshon_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Dél-Korea közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_közlekedése","http://dbpedia.org/ontology/wikiPageID",395458
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",13322449
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Korea"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közlekedés_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-Korea közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-Korea_közlekedése?oldid=13322449&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Szöul_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_közlekedése"
"http://hu.dbpedia.org/resource/Korean_Air","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_közlekedése"
"http://hu.dbpedia.org/resource/Kvangdzsui_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_közlekedése"
