"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jonathan_Franzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jonathan_Franzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jonathan_Franzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jonathan_Franzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jonathan_Franzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jonathan_Franzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jonathan_Franzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jonathan_Franzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jonathan_Franzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jonathan_Franzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jonathan_Franzen","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Franzen"
"http://hu.dbpedia.org/resource/Jonathan_Franzen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0174gf"
"http://hu.dbpedia.org/resource/Jonathan_Franzen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jonathan_Franzen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Jonathan_Franzen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jonathan_Franzen","http://dbpedia.org/ontology/wikiPageID",1226433
"http://hu.dbpedia.org/resource/Jonathan_Franzen","http://dbpedia.org/ontology/wikiPageRevisionID",23374403
"http://hu.dbpedia.org/resource/Jonathan_Franzen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Jonathan_Franzen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jonathan_Franzen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jonathan_Franzen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jonathan_Franzen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jonathan_Franzen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irodalom"
"http://hu.dbpedia.org/resource/Jonathan_Franzen","http://hu.dbpedia.org/property/kép","Jonathan Franzen 2011 Shankbone 2.JPG"
"http://hu.dbpedia.org/resource/Jonathan_Franzen","http://hu.dbpedia.org/property/képaláírás","Jonathan Franzen 2011-ben a Time 100 gálán"
"http://hu.dbpedia.org/resource/Jonathan_Franzen","http://dbpedia.org/ontology/abstract","Jonathan Franzen amerikai író."
"http://hu.dbpedia.org/resource/Jonathan_Franzen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jonathan_Franzen?oldid=23374403&ns=0"
"http://hu.dbpedia.org/resource/Jonathan_Franzen","http://dbpedia.org/ontology/wikiPageLength",3342
"http://hu.dbpedia.org/resource/Jonathan_Franzen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jonathan_Franzen"
"http://hu.wikipedia.org/wiki/Jonathan_Franzen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jonathan_Franzen"
