"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolivár","http://www.w3.org/2000/01/rdf-schema#label","Bolivár"
"http://hu.dbpedia.org/resource/Bolivár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(B)"
"http://hu.dbpedia.org/resource/Bolivár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Bolivár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(B)"
"http://hu.dbpedia.org/resource/Bolivár","http://dbpedia.org/ontology/wikiPageID",23037
"http://hu.dbpedia.org/resource/Bolivár","http://dbpedia.org/ontology/wikiPageRevisionID",23559941
"http://hu.dbpedia.org/resource/Bolivár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bolivár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Bolivár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Bolivár","http://dbpedia.org/ontology/abstract","A Bolivár dél-amerikai eredetű férfinév, Simón Bolívar családnevéből származik."
"http://hu.dbpedia.org/resource/Bolivár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bolivár?oldid=23559941&ns=0"
"http://hu.dbpedia.org/resource/Bolivár","http://dbpedia.org/ontology/wikiPageLength",811
"http://hu.dbpedia.org/resource/Bolivár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bolivár"
"http://hu.wikipedia.org/wiki/Bolivár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bolivár"
