"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mitsubishi_F–2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Mitsubishi_F–2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Mitsubishi_F–2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Mitsubishi_F–2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Mitsubishi_F–2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mitsubishi_F–2","http://www.w3.org/2000/01/rdf-schema#label","Mitsubishi F–2"
"http://hu.dbpedia.org/resource/Mitsubishi_F–2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tl62"
"http://hu.dbpedia.org/resource/Mitsubishi_F–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Negyedik_generációs_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/Mitsubishi_F–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/Mitsubishi_F–2","http://dbpedia.org/ontology/wikiPageID",511704
"http://hu.dbpedia.org/resource/Mitsubishi_F–2","http://dbpedia.org/ontology/wikiPageRevisionID",22110439
"http://hu.dbpedia.org/resource/Mitsubishi_F–2","http://dbpedia.org/ontology/wikiPageExternalLink","http://htka.hu/2009/02/06/harci-solyom-kimonoban-mitsubishi-f-2/"
"http://hu.dbpedia.org/resource/Mitsubishi_F–2","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Mitsubishi_F–2","http://xmlns.com/foaf/0.1/name","Mitsubishi F–2"
"http://hu.dbpedia.org/resource/Mitsubishi_F–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/Mitsubishi_F–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mitsubishi_F–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mitsubishi_F–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mitsubishi_F–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/Mitsubishi_F–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Mitsubishi_F–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Mitsubishi_F–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:4grep"
"http://hu.dbpedia.org/resource/Mitsubishi_F–2","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/Japán_Önvédelmi_Haderő"
"http://hu.dbpedia.org/resource/Mitsubishi_F–2","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Mitsubishi_Heavy_Industries"
"http://hu.dbpedia.org/resource/Mitsubishi_F–2","http://hu.dbpedia.org/property/hajtómű","egy General Electric F110-GE-129 utánégetős sugárhajtómű"
"http://hu.dbpedia.org/resource/Mitsubishi_F–2","http://hu.dbpedia.org/property/hatótávolság","834.0"
"http://hu.dbpedia.org/resource/Mitsubishi_F–2","http://hu.dbpedia.org/property/hatótávolság","tengerfeletti bevetés esetén, hajó elleni rakétákkal 520"
"http://hu.dbpedia.org/resource/Mitsubishi_F–2","http://hu.dbpedia.org/property/hossz",15.52
"http://hu.dbpedia.org/resource/Mitsubishi_F–2","http://hu.dbpedia.org/property/kép","Mitsubishi_F-2_at_Guam_.jpg"
"http://hu.dbpedia.org/resource/Mitsubishi_F–2","http://hu.dbpedia.org/property/képaláírás","Egy Mitsubishi F–2"
"http://hu.dbpedia.org/resource/Mitsubishi_F–2","http://hu.dbpedia.org/property/magasság",4.69
"http://hu.dbpedia.org/resource/Mitsubishi_F–2","http://hu.dbpedia.org/property/maximálisSebesség",2
"http://hu.dbpedia.org/resource/Mitsubishi_F–2","http://hu.dbpedia.org/property/személyzet","egy fő"
"http://hu.dbpedia.org/resource/Mitsubishi_F–2","http://hu.dbpedia.org/property/funkció","együléses légvédelmi vadász és támogató repülőgép"
"http://hu.dbpedia.org/resource/Mitsubishi_F–2","http://hu.dbpedia.org/property/szolgálatbaÁllás",2000
"http://hu.dbpedia.org/resource/Mitsubishi_F–2","http://hu.dbpedia.org/property/ár",108
"http://hu.dbpedia.org/resource/Mitsubishi_F–2","http://hu.dbpedia.org/property/beépítettFegyverzet",20
"http://hu.dbpedia.org/resource/Mitsubishi_F–2","http://hu.dbpedia.org/property/bombák","Mk 82 repeszromboló bomba"
"http://hu.dbpedia.org/resource/Mitsubishi_F–2","http://hu.dbpedia.org/property/bombák","CBU–87 CEM"
"http://hu.dbpedia.org/resource/Mitsubishi_F–2","http://hu.dbpedia.org/property/darab",94
"http://hu.dbpedia.org/resource/Mitsubishi_F–2","http://hu.dbpedia.org/property/elsőFelszállás",1995
"http://hu.dbpedia.org/resource/Mitsubishi_F–2","http://hu.dbpedia.org/property/fegyverfelfüggesztőPontokSzáma",11
"http://hu.dbpedia.org/resource/Mitsubishi_F–2","http://hu.dbpedia.org/property/fegyverterhelés","max. 8085"
"http://hu.dbpedia.org/resource/Mitsubishi_F–2","http://hu.dbpedia.org/property/fesztáv",11.13
"http://hu.dbpedia.org/resource/Mitsubishi_F–2","http://hu.dbpedia.org/property/llraketa","AAM-4"
"http://hu.dbpedia.org/resource/Mitsubishi_F–2","http://hu.dbpedia.org/property/llraketa","http://hu.dbpedia.org/resource/AIM–7_Sparrow"
"http://hu.dbpedia.org/resource/Mitsubishi_F–2","http://hu.dbpedia.org/property/llraketa","AIM–9 Sidewinder"
"http://hu.dbpedia.org/resource/Mitsubishi_F–2","http://hu.dbpedia.org/property/llraketa","AAM-3"
