"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thamnophilus_divisorius","http://www.w3.org/2000/01/rdf-schema#label","Thamnophilus divisorius"
"http://hu.dbpedia.org/resource/Thamnophilus_divisorius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thamnophilus"
"http://hu.dbpedia.org/resource/Thamnophilus_divisorius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Thamnophilus_divisorius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Thamnophilus_divisorius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Thamnophilus_divisorius","http://dbpedia.org/ontology/wikiPageID",1603899
"http://hu.dbpedia.org/resource/Thamnophilus_divisorius","http://dbpedia.org/ontology/wikiPageRevisionID",20875223
"http://hu.dbpedia.org/resource/Thamnophilus_divisorius","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Thamnophilus+divisorius&client=firefox-b&source=lnms&tbm=isch&sa=X&ved=0ahUKEwj1jtTpwujfAhVS_aQKHXi0D-YQ_AUIDigB&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Thamnophilus_divisorius","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Thamnophilus-divisorius%7Ctitle="
"http://hu.dbpedia.org/resource/Thamnophilus_divisorius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Thamnophilus_divisorius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Thamnophilus_divisorius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Thamnophilus_divisorius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thamnophilus_divisorius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Thamnophilus_divisorius","http://hu.dbpedia.org/property/name","Thamnophilus divisorius"
"http://hu.dbpedia.org/resource/Thamnophilus_divisorius","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Thamnophilus_divisorius","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hangyászmadárfélék"
"http://hu.dbpedia.org/resource/Thamnophilus_divisorius","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Thamnophilus_divisorius","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Thamnophilus_divisorius","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Thamnophilus_divisorius","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Thamnophilus_divisorius","http://hu.dbpedia.org/property/wikispecies","Thamnophilus divisorius"
"http://hu.dbpedia.org/resource/Thamnophilus_divisorius","http://hu.dbpedia.org/property/binomial","Thamnophilus divisorius"
"http://hu.dbpedia.org/resource/Thamnophilus_divisorius","http://hu.dbpedia.org/property/binomialAuthority","Whitney, Oren & Brumfield, 2004"
"http://hu.dbpedia.org/resource/Thamnophilus_divisorius","http://hu.dbpedia.org/property/genus","Thamnophilus"
"http://hu.dbpedia.org/resource/Thamnophilus_divisorius","http://hu.dbpedia.org/property/species","T. divisorius"
"http://hu.dbpedia.org/resource/Thamnophilus_divisorius","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Thamnophilus_divisorius","http://dbpedia.org/ontology/abstract","A Thamnophilus divisorius a madarak osztályának verébalakúak (Passeriformes) rendjébe és a hangyászmadárfélék (Thamnophilidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Thamnophilus_divisorius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thamnophilus_divisorius?oldid=20875223&ns=0"
"http://hu.dbpedia.org/resource/Thamnophilus_divisorius","http://dbpedia.org/ontology/wikiPageLength",2770
"http://hu.dbpedia.org/resource/Thamnophilus_divisorius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thamnophilus_divisorius"
"http://hu.wikipedia.org/wiki/Thamnophilus_divisorius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thamnophilus_divisorius"
