"subject","predicate","object"
"http://hu.dbpedia.org/resource/448_Natalie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/448_Natalie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/448_Natalie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/448_Natalie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/448_Natalie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/448_Natalie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/448_Natalie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/448_Natalie","http://www.w3.org/2000/01/rdf-schema#label","448 Natalie"
"http://hu.dbpedia.org/resource/448_Natalie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059yqf"
"http://hu.dbpedia.org/resource/448_Natalie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/448_Natalie","http://dbpedia.org/ontology/wikiPageID",529351
"http://hu.dbpedia.org/resource/448_Natalie","http://dbpedia.org/ontology/wikiPageRevisionID",23737267
"http://hu.dbpedia.org/resource/448_Natalie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/448_Natalie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/448_Natalie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/448_Natalie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/448_Natalie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/448_Natalie","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.3
"http://hu.dbpedia.org/resource/448_Natalie","http://hu.dbpedia.org/property/albedó",0.059
"http://hu.dbpedia.org/resource/448_Natalie","http://hu.dbpedia.org/property/altNevek",1899
"http://hu.dbpedia.org/resource/448_Natalie","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/448_Natalie","http://hu.dbpedia.org/property/aphélium",556003704
"http://hu.dbpedia.org/resource/448_Natalie","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/448_Natalie","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/448_Natalie","http://hu.dbpedia.org/property/excentricitás",0.185
"http://hu.dbpedia.org/resource/448_Natalie","http://hu.dbpedia.org/property/felfedezésIdeje",1899
"http://hu.dbpedia.org/resource/448_Natalie","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/448_Natalie","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Friedrich_Karl_Arnold_Schwassmann"
"http://hu.dbpedia.org/resource/448_Natalie","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/448_Natalie","http://hu.dbpedia.org/property/felszállóCsomó",37.346
"http://hu.dbpedia.org/resource/448_Natalie","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/448_Natalie","http://hu.dbpedia.org/property/félNagytengely",469034757
"http://hu.dbpedia.org/resource/448_Natalie","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/448_Natalie","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/448_Natalie","http://hu.dbpedia.org/property/inklináció",12.719
"http://hu.dbpedia.org/resource/448_Natalie","http://hu.dbpedia.org/property/közepesAnomália",285.132
"http://hu.dbpedia.org/resource/448_Natalie","http://hu.dbpedia.org/property/név",448
"http://hu.dbpedia.org/resource/448_Natalie","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/448_Natalie","http://hu.dbpedia.org/property/perihélium",382065811
"http://hu.dbpedia.org/resource/448_Natalie","http://hu.dbpedia.org/property/perihéliumSzöge",295.354
"http://hu.dbpedia.org/resource/448_Natalie","http://hu.dbpedia.org/property/periódus",2027.77
"http://hu.dbpedia.org/resource/448_Natalie","http://hu.dbpedia.org/property/periódus",5.55
"http://hu.dbpedia.org/resource/448_Natalie","http://hu.dbpedia.org/property/átlagosÁtmérő","47.76"
