"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enjoy","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/With_U"
"http://hu.dbpedia.org/resource/Enjoy","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/With_U"
"http://hu.dbpedia.org/resource/Feedback_(dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/With_U"
"http://hu.dbpedia.org/resource/Feedback_(dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/With_U"
"http://hu.dbpedia.org/resource/With_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/With_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/With_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/With_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/With_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/With_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/With_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/With_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/With_U","http://www.w3.org/2000/01/rdf-schema#label","With U"
"http://hu.dbpedia.org/resource/With_U","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026v61t"
"http://hu.dbpedia.org/resource/With_U","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_kislemezei"
"http://hu.dbpedia.org/resource/With_U","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Janet_Jackson-kislemezek"
"http://hu.dbpedia.org/resource/With_U","http://dbpedia.org/ontology/wikiPageID",288966
"http://hu.dbpedia.org/resource/With_U","http://dbpedia.org/ontology/wikiPageRevisionID",22852617
"http://hu.dbpedia.org/resource/With_U","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/With_U","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/With_U","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/With_U","http://hu.dbpedia.org/property/albumon",20
"http://hu.dbpedia.org/resource/With_U","http://hu.dbpedia.org/property/cím","With U"
