"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_péntek_(vásárlás)","http://www.w3.org/2000/01/rdf-schema#label","Fekete péntek (vásárlás)"
"http://hu.dbpedia.org/resource/Fekete_péntek_(vásárlás)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0200gn"
"http://hu.dbpedia.org/resource/Fekete_péntek_(vásárlás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_kultúrája"
"http://hu.dbpedia.org/resource/Fekete_péntek_(vásárlás)","http://dbpedia.org/ontology/wikiPageID",578747
"http://hu.dbpedia.org/resource/Fekete_péntek_(vásárlás)","http://dbpedia.org/ontology/wikiPageRevisionID",23295727
"http://hu.dbpedia.org/resource/Fekete_péntek_(vásárlás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Fekete_péntek_(vásárlás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fekete_péntek_(vásárlás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Fekete_péntek_(vásárlás)","http://dbpedia.org/ontology/abstract","A fekete péntek (eredeti, angol nevén Black Friday) a hálaadást követő péntek elnevezése az Egyesült Államokban, amely ott néhány évtizede hagyományosan a karácsonyi bevásárlási szezon kezdete. A kifejezés 1966-ban keletkezett, használata 2009-re vált általánossá. Mivel a hálaadás az Egyesült Államokban november negyedik csütörtökére esik, a fekete péntek így november 23-29. közé esik. Magyarországon első alkalommal 2014. november 28-án tartották meg a kiskereskedelemben a Black Friday nevű akciót, amelyen átlagon felüli árkedvezményeket kínálnak a vásárlóknak."
"http://hu.dbpedia.org/resource/Fekete_péntek_(vásárlás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fekete_péntek_(vásárlás)?oldid=23295727&ns=0"
"http://hu.dbpedia.org/resource/Fekete_péntek_(vásárlás)","http://dbpedia.org/ontology/wikiPageLength",7467
"http://hu.dbpedia.org/resource/Fekete_péntek_(vásárlás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fekete_péntek_(vásárlás)"
"http://hu.dbpedia.org/resource/Black_Friday_(vásárlás)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fekete_péntek_(vásárlás)"
"http://hu.wikipedia.org/wiki/Fekete_péntek_(vásárlás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fekete_péntek_(vásárlás)"
