"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Lee","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/MCA"
"http://hu.dbpedia.org/resource/Albert_Lee","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/MCA"
"http://hu.dbpedia.org/resource/Bobby_Brown_(zenész)","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/MCA"
"http://hu.dbpedia.org/resource/Bobby_Brown_(zenész)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/MCA"
"http://hu.dbpedia.org/resource/Constrictor","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/MCA"
"http://hu.dbpedia.org/resource/Constrictor","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/MCA"
"http://hu.dbpedia.org/resource/Don_Williams","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/MCA"
"http://hu.dbpedia.org/resource/Elton_John","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/MCA"
"http://hu.dbpedia.org/resource/Elton_John","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/MCA"
"http://hu.dbpedia.org/resource/Guy_Chambers","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/MCA"
"http://hu.dbpedia.org/resource/Guy_Chambers","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/MCA"
"http://hu.dbpedia.org/resource/Heavy_D","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/MCA"
"http://hu.dbpedia.org/resource/Heavy_D","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/MCA"
"http://hu.dbpedia.org/resource/He’s_Back_(The_Man_Behind_The_Mask)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/MCA"
"http://hu.dbpedia.org/resource/He’s_Back_(The_Man_Behind_The_Mask)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/MCA"
"http://hu.dbpedia.org/resource/I'll_Always_Be_Around","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/MCA"
"http://hu.dbpedia.org/resource/Iron_Butterfly","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/MCA"
"http://hu.dbpedia.org/resource/Iron_Butterfly","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/MCA"
"http://hu.dbpedia.org/resource/Kojak","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/MCA"
"http://hu.dbpedia.org/resource/Kojak","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/MCA"
"http://hu.dbpedia.org/resource/Naughty_by_Nature","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/MCA"
"http://hu.dbpedia.org/resource/Naughty_by_Nature","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/MCA"
"http://hu.dbpedia.org/resource/Pop_Muzik","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/MCA"
"http://hu.dbpedia.org/resource/Pop_Muzik","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/MCA"
"http://hu.dbpedia.org/resource/When_Dream_and_Day_Unite","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/MCA"
"http://hu.dbpedia.org/resource/When_Dream_and_Day_Unite","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/MCA"
"http://hu.dbpedia.org/resource/Wishbone_Ash","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/MCA"
