"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandre_Colonna-Walewski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyi_fattyúk"
"http://hu.dbpedia.org/resource/Aragóniai_Alfonz_ciprusi_királyi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyi_fattyúk"
"http://hu.dbpedia.org/resource/Aragóniai_Anna_medinaceli_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyi_fattyúk"
"http://hu.dbpedia.org/resource/Aragóniai_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyi_fattyúk"
"http://hu.dbpedia.org/resource/Aragóniai_Ferdinánd_(V._Alfonz_és_Híjari_Margit_fia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyi_fattyúk"
"http://hu.dbpedia.org/resource/Aragóniai_Frigyes_lunai_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyi_fattyúk"
"http://hu.dbpedia.org/resource/Aragóniai_Jolán_nieblai_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyi_fattyúk"
"http://hu.dbpedia.org/resource/Aragóniai_Lajos_tripi_báró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyi_fattyúk"
"http://hu.dbpedia.org/resource/Aragóniai_Sancha_nápolyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyi_fattyúk"
"http://hu.dbpedia.org/resource/Aragóniai_Vilmos_máltai_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyi_fattyúk"
"http://hu.dbpedia.org/resource/Ausztriai_Julius_Caesar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyi_fattyúk"
"http://hu.dbpedia.org/resource/Bagrationi_Tinatini_mingréliai_fejedelemné_(1678–1725)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyi_fattyúk"
"http://hu.dbpedia.org/resource/Bakoko_mohéli_királyi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyi_fattyúk"
"http://hu.dbpedia.org/resource/Corvin_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyi_fattyúk"
"http://hu.dbpedia.org/resource/Dabiša_István_bosnyák_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyi_fattyúk"
"http://hu.dbpedia.org/resource/Dadiani_György_mingréliai_herceg_(1683–1765)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyi_fattyúk"
"http://hu.dbpedia.org/resource/Dadányi_Naum_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyi_fattyúk"
"http://hu.dbpedia.org/resource/Durazzói_Rajnald_capuai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyi_fattyúk"
"http://hu.dbpedia.org/resource/Dáciai_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyi_fattyúk"
"http://hu.dbpedia.org/resource/Eiréné_trapezunti_császárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyi_fattyúk"
"http://hu.dbpedia.org/resource/Françoise_Marie_de_Bourbon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyi_fattyúk"
"http://hu.dbpedia.org/resource/György_(I._András_fia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyi_fattyúk"
"http://hu.dbpedia.org/resource/Habsburg_Margit_parmai_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyi_fattyúk"
"http://hu.dbpedia.org/resource/Hohenstaufen_Anna_nikaiai_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyi_fattyúk"
"http://hu.dbpedia.org/resource/I._Ferdinánd_nápolyi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyi_fattyúk"
"http://hu.dbpedia.org/resource/I._János_portugál_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyi_fattyúk"
"http://hu.dbpedia.org/resource/I._Vilmos_angol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyi_fattyúk"
"http://hu.dbpedia.org/resource/II._Henrik_kasztíliai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyi_fattyúk"
"http://hu.dbpedia.org/resource/II._Hugó_arboreai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyi_fattyúk"
"http://hu.dbpedia.org/resource/II._Jakab_ciprusi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyi_fattyúk"
"http://hu.dbpedia.org/resource/II._Radama_madagaszkári_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyi_fattyúk"
"http://hu.dbpedia.org/resource/III._Alexiosz_trapezunti_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyi_fattyúk"
"http://hu.dbpedia.org/resource/IV._Leó_mingréliai_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyi_fattyúk"
"http://hu.dbpedia.org/resource/István_Tamás_bosnyák_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyi_fattyúk"
"http://hu.dbpedia.org/resource/Izabella_kasztíliai_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyi_fattyúk"
"http://hu.dbpedia.org/resource/Jagelló_Borbála_(II._Zsigmond_Ágost_lánya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyi_fattyúk"
"http://hu.dbpedia.org/resource/James_Scott,_Monmouth_első_hercege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyi_fattyúk"
"http://hu.dbpedia.org/resource/Jane_Stuart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyi_fattyúk"
"http://hu.dbpedia.org/resource/Juan_José_de_Austria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyi_fattyúk"
"http://hu.dbpedia.org/resource/Jules_Barthélemy-Saint-Hilaire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyi_fattyúk"
"http://hu.dbpedia.org/resource/Komnénosz_Mária_trapezunti_császári_hercegnő_(1328–1408)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyi_fattyúk"
"http://hu.dbpedia.org/resource/Kálmán_győri_püspök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyi_fattyúk"
"http://hu.dbpedia.org/resource/Kómei_japán_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyi_fattyúk"
"http://hu.dbpedia.org/resource/Leonora_Christina_Ulfeldt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyi_fattyúk"
"http://hu.dbpedia.org/resource/Lusignan_Bertalan_örményországi_régens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyi_fattyúk"
"http://hu.dbpedia.org/resource/Lusignan_Karola_ciprusi_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyi_fattyúk"
"http://hu.dbpedia.org/resource/Lusignan_Sarolta_lefkarai_úrnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyi_fattyúk"
"http://hu.dbpedia.org/resource/Mallorcai_Saura_albaidai_báróné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyi_fattyúk"
