"subject","predicate","object"
"http://hu.dbpedia.org/resource/Babymetal","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Kawaii_metal"
"http://hu.dbpedia.org/resource/Kawaii_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://hu.dbpedia.org/resource/Kawaii_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://hu.dbpedia.org/resource/Kawaii_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://hu.dbpedia.org/resource/Kawaii_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kawaii_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://hu.dbpedia.org/resource/Kawaii_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://hu.dbpedia.org/resource/Kawaii_metal","http://www.w3.org/2000/01/rdf-schema#label","Kawaii metal"
"http://hu.dbpedia.org/resource/Kawaii_metal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_zene"
"http://hu.dbpedia.org/resource/Kawaii_metal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heavy_metal"
"http://hu.dbpedia.org/resource/Kawaii_metal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalstílusok"
"http://hu.dbpedia.org/resource/Kawaii_metal","http://dbpedia.org/ontology/wikiPageID",1639944
"http://hu.dbpedia.org/resource/Kawaii_metal","http://dbpedia.org/ontology/wikiPageRevisionID",21983720
"http://hu.dbpedia.org/resource/Kawaii_metal","http://xmlns.com/foaf/0.1/name","kawaii metal"
"http://hu.dbpedia.org/resource/Kawaii_metal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kawaii_metal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kawaii_metal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kawaii_metal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenei_stílus"
"http://hu.dbpedia.org/resource/Kawaii_metal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Kawaii_metal","http://hu.dbpedia.org/property/kép","BABYMETAL,_O2_Arena,_London_.jpg"
"http://hu.dbpedia.org/resource/Kawaii_metal","http://hu.dbpedia.org/property/képaláírás","Babymetal, akiktől a kawaii metal ered"
"http://hu.dbpedia.org/resource/Kawaii_metal","http://hu.dbpedia.org/property/név","kawaii metal"
"http://hu.dbpedia.org/resource/Kawaii_metal","http://hu.dbpedia.org/property/kulturálisEredet","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Kawaii_metal","http://hu.dbpedia.org/property/stíluseredet","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Kawaii_metal","http://hu.dbpedia.org/property/stíluseredet","http://hu.dbpedia.org/resource/J-pop"
"http://hu.dbpedia.org/resource/Kawaii_metal","http://dbpedia.org/ontology/abstract","A kawaii metal (más néven idol metal, cute metal, kawaiicore) Japánban létrejött könnyűzenei műfaj, mely a heavy metalt keresztezi a J-poppal és a japán idolok külső tulajdonságaival."
"http://hu.dbpedia.org/resource/Kawaii_metal","http://dbpedia.org/ontology/stylisticOrigin","http://hu.dbpedia.org/resource/J-pop"
"http://hu.dbpedia.org/resource/Kawaii_metal","http://dbpedia.org/ontology/stylisticOrigin","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Kawaii_metal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kawaii_metal?oldid=21983720&ns=0"
"http://hu.dbpedia.org/resource/Kawaii_metal","http://dbpedia.org/ontology/wikiPageLength",6438
"http://hu.dbpedia.org/resource/Kawaii_metal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kawaii_metal"
"http://hu.dbpedia.org/resource/Ladybaby","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kawaii_metal"
"http://hu.dbpedia.org/resource/Ladybaby","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Kawaii_metal"
"http://hu.wikipedia.org/wiki/Kawaii_metal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kawaii_metal"
