"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scaptochirus","http://www.w3.org/2000/01/rdf-schema#label","Scaptochirus"
"http://hu.dbpedia.org/resource/Scaptochirus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wbzb4"
"http://hu.dbpedia.org/resource/Scaptochirus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Scaptochirus","http://dbpedia.org/ontology/wikiPageID",837487
"http://hu.dbpedia.org/resource/Scaptochirus","http://dbpedia.org/ontology/wikiPageRevisionID",19971545
"http://hu.dbpedia.org/resource/Scaptochirus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rövid_arcú_vakond"
"http://hu.dbpedia.org/resource/Scaptochirus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Scaptochirus?oldid=19971545&ns=0"
"http://hu.dbpedia.org/resource/Scaptochirus","http://dbpedia.org/ontology/wikiPageLength",57
"http://hu.dbpedia.org/resource/Scaptochirus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Scaptochirus"
"http://hu.wikipedia.org/wiki/Scaptochirus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Scaptochirus"
