"subject","predicate","object"
"http://hu.dbpedia.org/resource/Louis_Leon_Thurstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Louis_Leon_Thurstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Louis_Leon_Thurstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Louis_Leon_Thurstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Louis_Leon_Thurstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Louis_Leon_Thurstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Louis_Leon_Thurstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Louis_Leon_Thurstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Louis_Leon_Thurstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Louis_Leon_Thurstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Louis_Leon_Thurstone","http://www.w3.org/2000/01/rdf-schema#label","Louis Leon Thurstone"
"http://hu.dbpedia.org/resource/Louis_Leon_Thurstone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028bf2"
"http://hu.dbpedia.org/resource/Louis_Leon_Thurstone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pszichológusok"
"http://hu.dbpedia.org/resource/Louis_Leon_Thurstone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Louis_Leon_Thurstone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Louis_Leon_Thurstone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_született_személyek"
"http://hu.dbpedia.org/resource/Louis_Leon_Thurstone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakírók"
"http://hu.dbpedia.org/resource/Louis_Leon_Thurstone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_mérnökök"
"http://hu.dbpedia.org/resource/Louis_Leon_Thurstone","http://dbpedia.org/ontology/wikiPageID",583561
"http://hu.dbpedia.org/resource/Louis_Leon_Thurstone","http://dbpedia.org/ontology/wikiPageRevisionID",23122249
"http://hu.dbpedia.org/resource/Louis_Leon_Thurstone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Louis_Leon_Thurstone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Louis_Leon_Thurstone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Louis_Leon_Thurstone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Louis_Leon_Thurstone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Louis_Leon_Thurstone","http://hu.dbpedia.org/property/editor","Atkinson–Hilgard"
"http://hu.dbpedia.org/resource/Louis_Leon_Thurstone","http://hu.dbpedia.org/property/isbn",9789633897133
"http://hu.dbpedia.org/resource/Louis_Leon_Thurstone","http://hu.dbpedia.org/property/language","magyar"
"http://hu.dbpedia.org/resource/Louis_Leon_Thurstone","http://hu.dbpedia.org/property/publisher","Osiris Kiadó"
"http://hu.dbpedia.org/resource/Louis_Leon_Thurstone","http://hu.dbpedia.org/property/publisher","Magyar Könyvklub"
"http://hu.dbpedia.org/resource/Louis_Leon_Thurstone","http://hu.dbpedia.org/property/title","Pszichológia"
"http://hu.dbpedia.org/resource/Louis_Leon_Thurstone","http://hu.dbpedia.org/property/title","Pszichológiai lexikon"
"http://hu.dbpedia.org/resource/Louis_Leon_Thurstone","http://hu.dbpedia.org/property/year",2002
"http://hu.dbpedia.org/resource/Louis_Leon_Thurstone","http://hu.dbpedia.org/property/year",2005
"http://hu.dbpedia.org/resource/Louis_Leon_Thurstone","http://dbpedia.org/ontology/abstract","Louis Leon Thurstone (Chicago, 1887. május 29. – Chapell Hill, Észak-Karolina, 1955. szeptember 29.) amerikai pszichológus, mérnök."
"http://hu.dbpedia.org/resource/Louis_Leon_Thurstone","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Louis_Leon_Thurstone?oldid=23122249&ns=0"
"http://hu.dbpedia.org/resource/Louis_Leon_Thurstone","http://dbpedia.org/ontology/wikiPageLength",3295
"http://hu.dbpedia.org/resource/Louis_Leon_Thurstone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Louis_Leon_Thurstone"
"http://hu.dbpedia.org/resource/L._L._Thurstone","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Louis_Leon_Thurstone"
"http://hu.wikipedia.org/wiki/Louis_Leon_Thurstone","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Louis_Leon_Thurstone"
