"subject","predicate","object"
"http://hu.dbpedia.org/resource/Catherine_Fulop","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Fernando_Carrillo"
"http://hu.dbpedia.org/resource/Catherine_Fulop","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Fernando_Carrillo"
"http://hu.dbpedia.org/resource/Fernando_Carrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Fernando_Carrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fernando_Carrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fernando_Carrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fernando_Carrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fernando_Carrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fernando_Carrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fernando_Carrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fernando_Carrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Fernando_Carrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fernando_Carrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Fernando_Carrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Fernando_Carrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fernando_Carrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fernando_Carrillo","http://www.w3.org/2000/01/rdf-schema#label","Fernando Carrillo"
"http://hu.dbpedia.org/resource/Fernando_Carrillo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hy33"
"http://hu.dbpedia.org/resource/Fernando_Carrillo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuelai_színészek"
"http://hu.dbpedia.org/resource/Fernando_Carrillo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fernando_Carrillo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fernando_Carrillo","http://dbpedia.org/ontology/wikiPageID",184320
"http://hu.dbpedia.org/resource/Fernando_Carrillo","http://dbpedia.org/ontology/wikiPageRevisionID",22716418
"http://hu.dbpedia.org/resource/Fernando_Carrillo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090703112037/http:/www.fcarrillocanada.tvheaven.com/"
"http://hu.dbpedia.org/resource/Fernando_Carrillo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0140488/bio"
"http://hu.dbpedia.org/resource/Fernando_Carrillo","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.tripod.com/fernando_carrillo/Carrillo/carrillo1.html"
"http://hu.dbpedia.org/resource/Fernando_Carrillo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090525090135/http:/www.fernandocarrillo.it/"
"http://hu.dbpedia.org/resource/Fernando_Carrillo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090503050654/http:/www.fernandocarrillo.com/"
"http://hu.dbpedia.org/resource/Fernando_Carrillo","http://xmlns.com/foaf/0.1/name","Fernando Carillo"
"http://hu.dbpedia.org/resource/Fernando_Carrillo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Fernando_Carrillo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Fernando_Carrillo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Fernando_Carrillo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fernando_Carrillo","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Catherine_Fulop"
"http://hu.dbpedia.org/resource/Fernando_Carrillo","http://hu.dbpedia.org/property/név","Fernando Carillo"
"http://hu.dbpedia.org/resource/Fernando_Carrillo","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Venezuela"
"http://hu.dbpedia.org/resource/Fernando_Carrillo","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Caracas"
"http://hu.dbpedia.org/resource/Fernando_Carrillo","http://hu.dbpedia.org/property/születésiNév","Fernando Carrillo Roselli"
"http://hu.dbpedia.org/resource/Fernando_Carrillo","http://hu.dbpedia.org/property/híresSzerep","Mauricio Castellanos"
"http://hu.dbpedia.org/resource/Fernando_Carrillo","http://hu.dbpedia.org/property/híresSzerep","Fernando José Altamirano del Castillo"
"http://hu.dbpedia.org/resource/Fernando_Carrillo","http://hu.dbpedia.org/property/híresSzerep","Rosalinda"
"http://hu.dbpedia.org/resource/Fernando_Carrillo","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Sebzett_szívek"
"http://hu.dbpedia.org/resource/Fernando_Carrillo","http://dbpedia.org/ontology/abstract","Fernando Carrillo, teljes nevén Fernando Carrillo Roselli (Caracas, 1970. január 6. –) venezuelai tévészínész. Venezuela Zulia nevű államában született, és nagyrészt Londonban nevelkedett, később a caracasi Központi Egyetemen (Universidad Central) tanult. Színészi pályája a Caracazo című filmmel indult, majd számos tévésorozatban szerepelt. 1990-ben összeházasodott Catherine Fulop színésznővel, akivel azonban négy évvel később elváltak. Carrillo jelenleg Los Angelesben él, és széles karriert igyekszik befutni az Egyesült Államokban. Mindeközben viszont Hugo Chávez hatalomra lépése óta az elnök támogatójaként – minden kimondott tisztség nélkül – részt vesz hazája politikai életében. 2000-ben Magyarországon járt, ez idő alatt Jakupcsek Gabriella vendége volt a című műsorban."
"http://hu.dbpedia.org/resource/Fernando_Carrillo","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Catherine_Fulop"
"http://hu.dbpedia.org/resource/Fernando_Carrillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fernando_Carrillo?oldid=22716418&ns=0"
"http://hu.dbpedia.org/resource/Fernando_Carrillo","http://dbpedia.org/ontology/wikiPageLength",3669
"http://hu.dbpedia.org/resource/Fernando_Carrillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fernando_Carrillo"
"http://hu.dbpedia.org/resource/María_Isabel_(telenovella,_1997)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Fernando_Carrillo"
"http://hu.dbpedia.org/resource/María_Isabel_(telenovella,_1997)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Fernando_Carrillo"
"http://hu.dbpedia.org/resource/Rosalinda","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Fernando_Carrillo"
"http://hu.dbpedia.org/resource/Rosalinda","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Fernando_Carrillo"
"http://hu.dbpedia.org/resource/Sebzett_szívek","http://hu.dbpedia.org/property/főcím","http://hu.dbpedia.org/resource/Fernando_Carrillo"
"http://hu.dbpedia.org/resource/Sebzett_szívek","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Fernando_Carrillo"
"http://hu.dbpedia.org/resource/Sebzett_szívek","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Fernando_Carrillo"
"http://hu.dbpedia.org/resource/Fernando_Carrillo_Roselli","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fernando_Carrillo"
"http://hu.wikipedia.org/wiki/Fernando_Carrillo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fernando_Carrillo"
