"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adolf_Spinnler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_tornászok"
"http://hu.dbpedia.org/resource/Ernst_Gebendinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_tornászok"
"http://hu.dbpedia.org/resource/Louis_Zutter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_tornászok"
"http://hu.dbpedia.org/resource/Kategória:Svájci_tornászok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svájci_tornászok","http://www.w3.org/2000/01/rdf-schema#label","Svájci tornászok"
"http://hu.dbpedia.org/resource/Kategória:Svájci_tornászok","http://dbpedia.org/ontology/wikiPageID",1370730
"http://hu.dbpedia.org/resource/Kategória:Svájci_tornászok","http://dbpedia.org/ontology/wikiPageRevisionID",17621124
"http://hu.dbpedia.org/resource/Kategória:Svájci_tornászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájci_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Svájci_tornászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tornászok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Svájci_tornászok","http://www.w3.org/2004/02/skos/core#prefLabel","Svájci tornászok"
"http://hu.dbpedia.org/resource/Kategória:Svájci_tornászok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svájci_tornászok?oldid=17621124&ns=14"
