"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cacomantis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cacomantis"
"http://hu.dbpedia.org/resource/Cacomantis_castaneiventris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cacomantis"
"http://hu.dbpedia.org/resource/Cacomantis_merulinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cacomantis"
"http://hu.dbpedia.org/resource/Cacomantis_passerinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cacomantis"
"http://hu.dbpedia.org/resource/Cacomantis_sonneratii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cacomantis"
"http://hu.dbpedia.org/resource/Halvány_kakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cacomantis"
"http://hu.dbpedia.org/resource/Kategória:Cacomantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cacomantis","http://www.w3.org/2000/01/rdf-schema#label","Cacomantis"
"http://hu.dbpedia.org/resource/Kategória:Cacomantis","http://dbpedia.org/ontology/wikiPageID",621973
"http://hu.dbpedia.org/resource/Kategória:Cacomantis","http://dbpedia.org/ontology/wikiPageRevisionID",13427511
"http://hu.dbpedia.org/resource/Kategória:Cacomantis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Cacomantis","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Valódi_kakukkformák"
"http://hu.dbpedia.org/resource/Kategória:Cacomantis","http://www.w3.org/2004/02/skos/core#prefLabel","Cacomantis"
"http://hu.dbpedia.org/resource/Kategória:Cacomantis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cacomantis?oldid=13427511&ns=14"
"http://hu.dbpedia.org/resource/Legyezőfarkú_kakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cacomantis"
"http://hu.dbpedia.org/resource/Vörhenyeshasú_kakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cacomantis"
