"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harkálypapagáj-formák","http://www.w3.org/2000/01/rdf-schema#label","Harkálypapagáj-formák"
"http://hu.dbpedia.org/resource/Harkálypapagáj-formák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j4j_"
"http://hu.dbpedia.org/resource/Harkálypapagáj-formák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Papagájfélék"
"http://hu.dbpedia.org/resource/Harkálypapagáj-formák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madáralcsaládok"
"http://hu.dbpedia.org/resource/Harkálypapagáj-formák","http://dbpedia.org/ontology/wikiPageID",216872
"http://hu.dbpedia.org/resource/Harkálypapagáj-formák","http://dbpedia.org/ontology/wikiPageRevisionID",22479786
"http://hu.dbpedia.org/resource/Harkálypapagáj-formák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=177507"
"http://hu.dbpedia.org/resource/Harkálypapagáj-formák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Harkálypapagáj-formák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Harkálypapagáj-formák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Harkálypapagáj-formák","http://hu.dbpedia.org/property/name","Harkálypapagáj-formák"
"http://hu.dbpedia.org/resource/Harkálypapagáj-formák","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Sclater-harkálypapagáj"
"http://hu.dbpedia.org/resource/Harkálypapagáj-formák","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Harkálypapagáj-formák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Papagájfélék"
"http://hu.dbpedia.org/resource/Harkálypapagáj-formák","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Papagájalakúak"
"http://hu.dbpedia.org/resource/Harkálypapagáj-formák","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Harkálypapagáj-formák","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Harkálypapagáj-formák","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Harkálypapagáj-formák","http://hu.dbpedia.org/property/wikicommonscat","Micropsitta"
"http://hu.dbpedia.org/resource/Harkálypapagáj-formák","http://hu.dbpedia.org/property/wikispecies","Micropsitta"
"http://hu.dbpedia.org/resource/Harkálypapagáj-formák","http://hu.dbpedia.org/property/genus","Micropsitta"
"http://hu.dbpedia.org/resource/Harkálypapagáj-formák","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1831"
"http://hu.dbpedia.org/resource/Harkálypapagáj-formák","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Rene_Primevere_Lesson"
"http://hu.dbpedia.org/resource/Harkálypapagáj-formák","http://hu.dbpedia.org/property/subfamilia","Harkálypapagáj-formák"
"http://hu.dbpedia.org/resource/Harkálypapagáj-formák","http://dbpedia.org/ontology/abstract","A harkálypapagáj-formák (Micropsittinae) a madarak osztályának papagájalakúak (Psittaciformes) rendjébe és a papagájfélék (Psittacidae) család tartozó alcsalád. Az alcsaládba egyetlen nem tartozik a Micropsitta."
"http://hu.dbpedia.org/resource/Harkálypapagáj-formák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harkálypapagáj-formák?oldid=22479786&ns=0"
"http://hu.dbpedia.org/resource/Harkálypapagáj-formák","http://dbpedia.org/ontology/wikiPageLength",1610
"http://hu.dbpedia.org/resource/Harkálypapagáj-formák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harkálypapagáj-formák"
"http://hu.dbpedia.org/resource/Micropsitta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Harkálypapagáj-formák"
"http://hu.dbpedia.org/resource/Harkálypapagájformák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Harkálypapagáj-formák"
"http://hu.dbpedia.org/resource/Micropsittinae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Harkálypapagáj-formák"
"http://hu.wikipedia.org/wiki/Harkálypapagáj-formák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harkálypapagáj-formák"
