"subject","predicate","object"
"http://hu.dbpedia.org/resource/Montepulcianói_Szent_Ágnes","http://www.w3.org/2000/01/rdf-schema#label","Montepulcianói Szent Ágnes"
"http://hu.dbpedia.org/resource/Montepulcianói_Szent_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_egyházi_személyek"
"http://hu.dbpedia.org/resource/Montepulcianói_Szent_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1268-ban_született_személyek"
"http://hu.dbpedia.org/resource/Montepulcianói_Szent_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Domonkos-rendi_szerzetesek"
"http://hu.dbpedia.org/resource/Montepulcianói_Szent_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1317-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Montepulcianói_Szent_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ágoston-rendi_szerzetesek"
"http://hu.dbpedia.org/resource/Montepulcianói_Szent_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Montepulcianói_Szent_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_szentek"
"http://hu.dbpedia.org/resource/Montepulcianói_Szent_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romolhatatlanok"
"http://hu.dbpedia.org/resource/Montepulcianói_Szent_Ágnes","http://dbpedia.org/ontology/wikiPageID",1254279
"http://hu.dbpedia.org/resource/Montepulcianói_Szent_Ágnes","http://dbpedia.org/ontology/wikiPageRevisionID",23711460
"http://hu.dbpedia.org/resource/Montepulcianói_Szent_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Montepulcianói_Szent_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Montepulcianói_Szent_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Montepulcianói_Szent_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Montepulcianói_Szent_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Montepulcianói_Szent_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Montepulcianói_Szent_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Montepulcianói_Szent_Ágnes","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Montepulciano"
"http://hu.dbpedia.org/resource/Montepulcianói_Szent_Ágnes","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Pápai_állam"
"http://hu.dbpedia.org/resource/Montepulcianói_Szent_Ágnes","http://hu.dbpedia.org/property/kép","Friesach - Dominikanerkirche - Hochaltar - Hl Agnes von Montepulciano0.jpg"
"http://hu.dbpedia.org/resource/Montepulcianói_Szent_Ágnes","http://hu.dbpedia.org/property/képaláírás","a friesachi dominikánus templom főoltárképén"
"http://hu.dbpedia.org/resource/Montepulcianói_Szent_Ágnes","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Montepulcianói_Szent_Ágnes","http://hu.dbpedia.org/property/név","( katolikus szent)"
"http://hu.dbpedia.org/resource/Montepulcianói_Szent_Ágnes","http://hu.dbpedia.org/property/név","Montepulcianói Ágnes O.P."
"http://hu.dbpedia.org/resource/Montepulcianói_Szent_Ágnes","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Montepulciano"
"http://hu.dbpedia.org/resource/Montepulcianói_Szent_Ágnes","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pápai_állam"
"http://hu.dbpedia.org/resource/Montepulcianói_Szent_Ágnes","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Domonkos-rend"
"http://hu.dbpedia.org/resource/Montepulcianói_Szent_Ágnes","http://hu.dbpedia.org/property/egyháza","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Montepulcianói_Szent_Ágnes","http://hu.dbpedia.org/property/halálozásiIdő",1317
"http://hu.dbpedia.org/resource/Montepulcianói_Szent_Ágnes","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
