"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maastricht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Limburg_(Hollandia)_települései"
"http://hu.dbpedia.org/resource/Norbik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Limburg_(Hollandia)_települései"
"http://hu.dbpedia.org/resource/Sittard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Limburg_(Hollandia)_települései"
"http://hu.dbpedia.org/resource/Kategória:Limburg_(Hollandia)_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Limburg_(Hollandia)_települései","http://www.w3.org/2000/01/rdf-schema#label","Limburg (Hollandia) települései"
"http://hu.dbpedia.org/resource/Kategória:Limburg_(Hollandia)_települései","http://dbpedia.org/ontology/wikiPageID",1160740
"http://hu.dbpedia.org/resource/Kategória:Limburg_(Hollandia)_települései","http://dbpedia.org/ontology/wikiPageRevisionID",15485286
"http://hu.dbpedia.org/resource/Kategória:Limburg_(Hollandia)_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Limburg_(Hollandia)"
"http://hu.dbpedia.org/resource/Kategória:Limburg_(Hollandia)_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hollandia_települései"
"http://hu.dbpedia.org/resource/Kategória:Limburg_(Hollandia)_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Limburg (Hollandia) települései"
"http://hu.dbpedia.org/resource/Kategória:Limburg_(Hollandia)_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Limburg_(Hollandia)_települései?oldid=15485286&ns=14"
