"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Falkland-szigetek_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Falkland-szigetek_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_Falkland-szigetek_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Falkland-szigetek_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_Falkland-szigetek_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Falkland-szigetek_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","A Falkland-szigetek állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_Falkland-szigetek_állatvilága","http://dbpedia.org/ontology/wikiPageID",413106
"http://hu.dbpedia.org/resource/Kategória:A_Falkland-szigetek_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",13441319
"http://hu.dbpedia.org/resource/Kategória:A_Falkland-szigetek_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Falkland-szigetek"
"http://hu.dbpedia.org/resource/Kategória:A_Falkland-szigetek_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Falkland-szigetek_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_tengerentúli_területek_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_Falkland-szigetek_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","A Falkland-szigetek állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_Falkland-szigetek_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Falkland-szigetek_állatvilága?oldid=13441319&ns=14"
