"subject","predicate","object"
"http://hu.dbpedia.org/resource/Georges_Casanova","http://www.w3.org/2000/01/rdf-schema#label","Georges Casanova"
"http://hu.dbpedia.org/resource/Georges_Casanova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0br_wlz"
"http://hu.dbpedia.org/resource/Georges_Casanova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Georges_Casanova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Georges_Casanova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_született_személyek"
"http://hu.dbpedia.org/resource/Georges_Casanova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_vívók"
"http://hu.dbpedia.org/resource/Georges_Casanova","http://dbpedia.org/ontology/wikiPageID",1161703
"http://hu.dbpedia.org/resource/Georges_Casanova","http://dbpedia.org/ontology/wikiPageRevisionID",21093673
"http://hu.dbpedia.org/resource/Georges_Casanova","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121017000439/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=CASANS01"
"http://hu.dbpedia.org/resource/Georges_Casanova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Georges_Casanova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Georges_Casanova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Georges_Casanova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Georges_Casanova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Georges_Casanova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Francia_életrajz"
"http://hu.dbpedia.org/resource/Georges_Casanova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Georges_Casanova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Georges_Casanova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Georges_Casanova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Georges_Casanova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Georges_Casanova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Georges_Casanova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Georges_Casanova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Georges_Casanova","http://hu.dbpedia.org/property/teljesNév","Auguste Georges Casanova"
"http://hu.dbpedia.org/resource/Georges_Casanova","http://hu.dbpedia.org/property/fegyvernem","párbajtőr"
"http://hu.dbpedia.org/resource/Georges_Casanova","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Algéria"
"http://hu.dbpedia.org/resource/Georges_Casanova","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Algéria"
"http://hu.dbpedia.org/resource/Georges_Casanova","http://dbpedia.org/ontology/abstract","Auguste Georges Casanova (Algír, 1890. július 26. – Algír, 1932. február 20.) olimpiai bronzérmes francia párbajtőrvívó."
"http://hu.dbpedia.org/resource/Georges_Casanova","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Georges_Casanova?oldid=21093673&ns=0"
"http://hu.dbpedia.org/resource/Georges_Casanova","http://dbpedia.org/ontology/wikiPageLength",1600
"http://hu.dbpedia.org/resource/Georges_Casanova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Georges_Casanova"
"http://hu.wikipedia.org/wiki/Georges_Casanova","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Georges_Casanova"
