"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antarktiszi_vulkánok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_vulkánjai"
"http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_vulkánjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_vulkánjai","http://www.w3.org/2000/01/rdf-schema#label","Az Antarktisz vulkánjai"
"http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_vulkánjai","http://dbpedia.org/ontology/wikiPageID",1049875
"http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_vulkánjai","http://dbpedia.org/ontology/wikiPageRevisionID",14575932
"http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_vulkánjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_vulkánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vulkánok_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_vulkánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_vulkánjai","http://www.w3.org/2004/02/skos/core#prefLabel","Az Antarktisz vulkánjai"
"http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_vulkánjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Antarktisz_vulkánjai?oldid=14575932&ns=14"
"http://hu.dbpedia.org/resource/Mount_Bird","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_vulkánjai"
"http://hu.dbpedia.org/resource/Mount_Erebus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_vulkánjai"
"http://hu.dbpedia.org/resource/Mount_Terror","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_vulkánjai"
