"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amblyornis","http://www.w3.org/2000/01/rdf-schema#label","Amblyornis"
"http://hu.dbpedia.org/resource/Amblyornis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fbs9w"
"http://hu.dbpedia.org/resource/Amblyornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amblyornis"
"http://hu.dbpedia.org/resource/Amblyornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Amblyornis","http://dbpedia.org/ontology/wikiPageID",346760
"http://hu.dbpedia.org/resource/Amblyornis","http://dbpedia.org/ontology/wikiPageRevisionID",23364295
"http://hu.dbpedia.org/resource/Amblyornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amblyornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Amblyornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amblyornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Amblyornis","http://hu.dbpedia.org/property/name","Amblyornis"
"http://hu.dbpedia.org/resource/Amblyornis","http://hu.dbpedia.org/property/wikicommons","Amblyornis"
"http://hu.dbpedia.org/resource/Amblyornis","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Amblyornis","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Narancsbóbitás_kertészmadár"
"http://hu.dbpedia.org/resource/Amblyornis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Amblyornis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lugasépítő-félék"
"http://hu.dbpedia.org/resource/Amblyornis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Amblyornis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Amblyornis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Amblyornis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Amblyornis","http://hu.dbpedia.org/property/wikispecies","Amblyornis"
"http://hu.dbpedia.org/resource/Amblyornis","http://hu.dbpedia.org/property/genus","Amblyornis"
"http://hu.dbpedia.org/resource/Amblyornis","http://hu.dbpedia.org/property/genusAuthority","Elliot, 1872"
"http://hu.dbpedia.org/resource/Amblyornis","http://hu.dbpedia.org/property/parvordo","Corvida"
"http://hu.dbpedia.org/resource/Amblyornis","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Amblyornis","http://hu.dbpedia.org/property/superfamilia","Menuroidea"
"http://hu.dbpedia.org/resource/Amblyornis","http://dbpedia.org/ontology/abstract","Az Amblyornis a madarak osztályának verébalakúak (Passeriformes) rendjébe, ezen belül a lugasépítő-félék (Ptilonorhynchidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Amblyornis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amblyornis?oldid=23364295&ns=0"
"http://hu.dbpedia.org/resource/Amblyornis","http://dbpedia.org/ontology/wikiPageLength",1861
"http://hu.dbpedia.org/resource/Amblyornis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amblyornis"
"http://hu.wikipedia.org/wiki/Amblyornis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amblyornis"
