"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flavatar","http://www.w3.org/2000/01/rdf-schema#label","Flavatar"
"http://hu.dbpedia.org/resource/Flavatar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_találmányok"
"http://hu.dbpedia.org/resource/Flavatar","http://dbpedia.org/ontology/wikiPageID",1498418
"http://hu.dbpedia.org/resource/Flavatar","http://dbpedia.org/ontology/wikiPageRevisionID",22577964
"http://hu.dbpedia.org/resource/Flavatar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Flavatar","http://dbpedia.org/ontology/abstract","A flAVATAR – Magical Flowers a növényvilág olyan egyedi fejlesztése, amelynél a vágott virágokat és cserepes növényeket egy speciális növényi alapú anyaggal külsőleg kezeljük, és ez által fénylenek a sötétben. A felületi kezelés eredményeképp a fénykibocsátás szabad szemmel jól látható, de azt csupán sötétben érzékeljük."
"http://hu.dbpedia.org/resource/Flavatar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Flavatar?oldid=22577964&ns=0"
"http://hu.dbpedia.org/resource/Flavatar","http://dbpedia.org/ontology/wikiPageLength",3679
"http://hu.dbpedia.org/resource/Flavatar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Flavatar"
"http://hu.wikipedia.org/wiki/Flavatar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Flavatar"
