"subject","predicate","object"
"http://hu.dbpedia.org/resource/Darkhorse","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Gift_of_Game"
"http://hu.dbpedia.org/resource/The_Gift_of_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Gift_of_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Gift_of_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Gift_of_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Gift_of_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Gift_of_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Gift_of_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Gift_of_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Gift_of_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Gift_of_Game","http://www.w3.org/2000/01/rdf-schema#label","The Gift of Game"
"http://hu.dbpedia.org/resource/The_Gift_of_Game","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hkrdf"
"http://hu.dbpedia.org/resource/The_Gift_of_Game","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_nagylemezei"
"http://hu.dbpedia.org/resource/The_Gift_of_Game","http://dbpedia.org/ontology/wikiPageID",301042
"http://hu.dbpedia.org/resource/The_Gift_of_Game","http://dbpedia.org/ontology/wikiPageRevisionID",22875551
"http://hu.dbpedia.org/resource/The_Gift_of_Game","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nme.com/reviews/crazy-town/4825"
"http://hu.dbpedia.org/resource/The_Gift_of_Game","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:pe5j8qb9btm4"
"http://hu.dbpedia.org/resource/The_Gift_of_Game","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/The_Gift_of_Game","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_Gift_of_Game","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-10"
"http://hu.dbpedia.org/resource/The_Gift_of_Game","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Crazy_Town"
"http://hu.dbpedia.org/resource/The_Gift_of_Game","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Gift_of_Game","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Gift_of_Game","http://hu.dbpedia.org/property/cím","The Gift of Game"
"http://hu.dbpedia.org/resource/The_Gift_of_Game","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Crazy_Town"
"http://hu.dbpedia.org/resource/The_Gift_of_Game","http://hu.dbpedia.org/property/felvételek",1999
"http://hu.dbpedia.org/resource/The_Gift_of_Game","http://hu.dbpedia.org/property/hossz",45
"http://hu.dbpedia.org/resource/The_Gift_of_Game","http://hu.dbpedia.org/property/jelenlegi","The Gift of Game"
"http://hu.dbpedia.org/resource/The_Gift_of_Game","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/The_Gift_of_Game","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Columbia_Records"
"http://hu.dbpedia.org/resource/The_Gift_of_Game","http://hu.dbpedia.org/property/kritikák","*Allmusic  link
* NME  link"
"http://hu.dbpedia.org/resource/The_Gift_of_Game","http://hu.dbpedia.org/property/következő","Darkhorse"
"http://hu.dbpedia.org/resource/The_Gift_of_Game","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/The_Gift_of_Game","http://hu.dbpedia.org/property/megjelent","--11-09"
"http://hu.dbpedia.org/resource/The_Gift_of_Game","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Josh_Abraham"
"http://hu.dbpedia.org/resource/The_Gift_of_Game","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Raprock"
"http://hu.dbpedia.org/resource/The_Gift_of_Game","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Alternatív_metal"
"http://hu.dbpedia.org/resource/The_Gift_of_Game","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/The_Gift_of_Game","http://dbpedia.org/ontology/abstract","A The Gift of Game a Crazy Town Los Angeles-i együttes első nagylemeze. A Columbia Records 1999. november 9-én adta ki az Egyesült Államokban. A lemezen hallható a csapat legnagyobb sikerét jelentő című dal, amely a Billboard Hot 100-on az első helyet érte el 2001. március 24-én. Az albumon vendégszereplő az Orgyból és , valamint rapper."
"http://hu.dbpedia.org/resource/The_Gift_of_Game","http://dbpedia.org/ontology/review","http://www.nme.com/reviews/crazy-town/4825"
"http://hu.dbpedia.org/resource/The_Gift_of_Game","http://dbpedia.org/ontology/review","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:pe5j8qb9btm4"
"http://hu.dbpedia.org/resource/The_Gift_of_Game","http://dbpedia.org/ontology/title","The Gift of Game"
"http://hu.dbpedia.org/resource/The_Gift_of_Game","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/The_Gift_of_Game","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Crazy_Town"
"http://hu.dbpedia.org/resource/The_Gift_of_Game","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Raprock"
"http://hu.dbpedia.org/resource/The_Gift_of_Game","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Alternatív_metal"
"http://hu.dbpedia.org/resource/The_Gift_of_Game","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Josh_Abraham"
"http://hu.dbpedia.org/resource/The_Gift_of_Game","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Columbia_Records"
"http://hu.dbpedia.org/resource/The_Gift_of_Game","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/2002"
"http://hu.dbpedia.org/resource/The_Gift_of_Game","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Darkhorse"
"http://hu.dbpedia.org/resource/The_Gift_of_Game","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Gift_of_Game?oldid=22875551&ns=0"
"http://hu.dbpedia.org/resource/The_Gift_of_Game","http://dbpedia.org/ontology/wikiPageLength",2364
"http://hu.dbpedia.org/resource/The_Gift_of_Game","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Gift_of_Game"
"http://hu.wikipedia.org/wiki/The_Gift_of_Game","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Gift_of_Game"
