"subject","predicate","object"
"http://hu.dbpedia.org/resource/5061_McIntosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5061_McIntosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5061_McIntosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5061_McIntosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5061_McIntosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5061_McIntosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5061_McIntosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5061_McIntosh","http://www.w3.org/2000/01/rdf-schema#label","5061 McIntosh"
"http://hu.dbpedia.org/resource/5061_McIntosh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7ds6"
"http://hu.dbpedia.org/resource/5061_McIntosh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5061_McIntosh","http://dbpedia.org/ontology/wikiPageID",562522
"http://hu.dbpedia.org/resource/5061_McIntosh","http://dbpedia.org/ontology/wikiPageRevisionID",13252768
"http://hu.dbpedia.org/resource/5061_McIntosh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5061_McIntosh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5061_McIntosh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5061_McIntosh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5061_McIntosh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5061_McIntosh","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.4
"http://hu.dbpedia.org/resource/5061_McIntosh","http://hu.dbpedia.org/property/altNevek",1988
"http://hu.dbpedia.org/resource/5061_McIntosh","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5061_McIntosh","http://hu.dbpedia.org/property/aphélium",489551313
"http://hu.dbpedia.org/resource/5061_McIntosh","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5061_McIntosh","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5061_McIntosh","http://hu.dbpedia.org/property/excentricitás",0.067
"http://hu.dbpedia.org/resource/5061_McIntosh","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Siding_Spring"
"http://hu.dbpedia.org/resource/5061_McIntosh","http://hu.dbpedia.org/property/felfedezésIdeje",1988
"http://hu.dbpedia.org/resource/5061_McIntosh","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5061_McIntosh","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Robert_H._McNaught"
"http://hu.dbpedia.org/resource/5061_McIntosh","http://hu.dbpedia.org/property/felszállóCsomó",240.853
"http://hu.dbpedia.org/resource/5061_McIntosh","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5061_McIntosh","http://hu.dbpedia.org/property/félNagytengely",458611765
"http://hu.dbpedia.org/resource/5061_McIntosh","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5061_McIntosh","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5061_McIntosh","http://hu.dbpedia.org/property/inklináció",8.737
"http://hu.dbpedia.org/resource/5061_McIntosh","http://hu.dbpedia.org/property/közepesAnomália",78.464
"http://hu.dbpedia.org/resource/5061_McIntosh","http://hu.dbpedia.org/property/név",5061
"http://hu.dbpedia.org/resource/5061_McIntosh","http://hu.dbpedia.org/property/perihélium",427672218
"http://hu.dbpedia.org/resource/5061_McIntosh","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5061_McIntosh","http://hu.dbpedia.org/property/perihéliumSzöge",215.683
"http://hu.dbpedia.org/resource/5061_McIntosh","http://hu.dbpedia.org/property/periódus",5.37
"http://hu.dbpedia.org/resource/5061_McIntosh","http://hu.dbpedia.org/property/periódus",1960.55
"http://hu.dbpedia.org/resource/5061_McIntosh","http://dbpedia.org/ontology/abstract","Az 5061 McIntosh (ideiglenes jelöléssel 1988 DJ) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1988. február 22-én."
"http://hu.dbpedia.org/resource/5061_McIntosh","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Robert_H._McNaught"
"http://hu.dbpedia.org/resource/5061_McIntosh","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5061_McIntosh?oldid=13252768&ns=0"
"http://hu.dbpedia.org/resource/5061_McIntosh","http://dbpedia.org/ontology/wikiPageLength",1734
"http://hu.dbpedia.org/resource/5061_McIntosh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5061_McIntosh"
"http://hu.wikipedia.org/wiki/5061_McIntosh","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5061_McIntosh"
