"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chuka_Umunna","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Munkáspárt_(Egyesült_Királyság)"
"http://hu.dbpedia.org/resource/Clement_Attlee","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Munkáspárt_(Egyesült_Királyság)"
"http://hu.dbpedia.org/resource/Gordon_Brown","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Munkáspárt_(Egyesült_Királyság)"
"http://hu.dbpedia.org/resource/Gordon_Brown","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Munkáspárt_(Egyesült_Királyság)"
"http://hu.dbpedia.org/resource/Jack_McConnell","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Munkáspárt_(Egyesült_Királyság)"
"http://hu.dbpedia.org/resource/Munkáspárt_(Egyesült_Királyság)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Munkáspárt_(Egyesült_Királyság)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Munkáspárt_(Egyesült_Királyság)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Munkáspárt_(Egyesült_Királyság)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Munkáspárt_(Egyesült_Királyság)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Munkáspárt_(Egyesült_Királyság)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Munkáspárt_(Egyesült_Királyság)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Munkáspárt_(Egyesült_Királyság)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Munkáspárt_(Egyesült_Királyság)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Munkáspárt_(Egyesült_Királyság)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Munkáspárt_(Egyesült_Királyság)","http://www.w3.org/2000/01/rdf-schema#label","Munkáspárt (Egyesült Királyság)"
"http://hu.dbpedia.org/resource/Munkáspárt_(Egyesült_Királyság)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c9x"
"http://hu.dbpedia.org/resource/Munkáspárt_(Egyesült_Királyság)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_pártjai"
"http://hu.dbpedia.org/resource/Munkáspárt_(Egyesült_Királyság)","http://dbpedia.org/ontology/wikiPageID",124626
"http://hu.dbpedia.org/resource/Munkáspárt_(Egyesült_Királyság)","http://dbpedia.org/ontology/wikiPageRevisionID",23834339
"http://hu.dbpedia.org/resource/Munkáspárt_(Egyesült_Királyság)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.labour.org.uk"
"http://hu.dbpedia.org/resource/Munkáspárt_(Egyesült_Királyság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Munkáspárt_(Egyesült_Királyság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt"
"http://hu.dbpedia.org/resource/Munkáspárt_(Egyesült_Királyság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Munkáspárt_(Egyesült_Királyság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Munkáspárt_(Egyesült_Királyság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Munkáspárt_(Egyesült_Királyság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Munkáspárt_(Egyesült_Királyság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Munkáspárt_(Egyesült_Királyság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gondok"
"http://hu.dbpedia.org/resource/Munkáspárt_(Egyesült_Királyság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Munkáspárt_(Egyesült_Királyság)","http://hu.dbpedia.org/property/alapítva",1900
"http://hu.dbpedia.org/resource/Munkáspárt_(Egyesült_Királyság)","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Keir_Starmer"
"http://hu.dbpedia.org/resource/Munkáspárt_(Egyesült_Királyság)","http://hu.dbpedia.org/property/logóméret",250
"http://hu.dbpedia.org/resource/Munkáspárt_(Egyesült_Királyság)","http://hu.dbpedia.org/property/szín","http://hu.dbpedia.org/resource/Vörös"
"http://hu.dbpedia.org/resource/Munkáspárt_(Egyesült_Királyság)","http://hu.dbpedia.org/property/weboldal","http://www.labour.org.uk"
"http://hu.dbpedia.org/resource/Munkáspárt_(Egyesült_Királyság)","http://hu.dbpedia.org/property/év",1900
"http://hu.dbpedia.org/resource/Munkáspárt_(Egyesült_Királyság)","http://hu.dbpedia.org/property/ideológia","demokratikus szocializmus"
"http://hu.dbpedia.org/resource/Munkáspárt_(Egyesült_Királyság)","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Szociáldemokrácia"
"http://hu.dbpedia.org/resource/Munkáspárt_(Egyesült_Királyság)","http://hu.dbpedia.org/property/politikaiElhelyezkedés","balközép"
"http://hu.dbpedia.org/resource/Munkáspárt_(Egyesült_Királyság)","http://hu.dbpedia.org/property/pártNeve","Munkáspárt"
"http://hu.dbpedia.org/resource/Munkáspárt_(Egyesült_Királyság)","http://hu.dbpedia.org/property/pártNeve",""
"http://hu.dbpedia.org/resource/Munkáspárt_(Egyesült_Királyság)","http://hu.dbpedia.org/property/székház",39
"http://hu.dbpedia.org/resource/Munkáspárt_(Egyesült_Királyság)","http://hu.dbpedia.org/property/színHtml","#CC0000"
"http://hu.dbpedia.org/resource/Munkáspárt_(Egyesült_Királyság)","http://hu.dbpedia.org/property/nemzetköziSzövetség","http://hu.dbpedia.org/resource/Szocialista_Internacionálé"
"http://hu.dbpedia.org/resource/Munkáspárt_(Egyesült_Királyság)","http://dbpedia.org/ontology/abstract","A Munkáspárt (angolul Labour Party, röviden Labour) megalakulása óta a baloldal – később, és jelenleg is a balközép – legmeghatározóbb politikai ereje az Egyesült Királyságban. Jelenleg a Munkáspárt ellenzéki erő az Egyesült Királyságban, a skót és a walesi kormányt pedig a Liberális Demokratákkal koalícióban vezeti. A Munkáspárt a második legnagyobb párt önkormányzati szinten, míg az Európai Parlamentben (EP) a harmadik."
"http://hu.dbpedia.org/resource/Munkáspárt_(Egyesült_Királyság)","http://dbpedia.org/ontology/colourName","vörös"
"http://hu.dbpedia.org/resource/Munkáspárt_(Egyesült_Királyság)","http://dbpedia.org/ontology/purpose","szociáldemokrácia"
"http://hu.dbpedia.org/resource/Munkáspárt_(Egyesült_Királyság)","http://dbpedia.org/ontology/purpose","demokratikus szocializmus"
"http://hu.dbpedia.org/resource/Munkáspárt_(Egyesült_Királyság)","http://dbpedia.org/ontology/colour","http://hu.dbpedia.org/resource/Vörös"
"http://hu.dbpedia.org/resource/Munkáspárt_(Egyesült_Királyság)","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Munkáspárt_(Egyesült_Királyság)","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Keir_Starmer"
"http://hu.dbpedia.org/resource/Munkáspárt_(Egyesült_Királyság)","http://xmlns.com/foaf/0.1/homepage","http://www.labour.org.uk"
"http://hu.dbpedia.org/resource/Munkáspárt_(Egyesült_Királyság)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Munkáspárt_(Egyesült_Királyság)?oldid=23834339&ns=0"
"http://hu.dbpedia.org/resource/Munkáspárt_(Egyesült_Királyság)","http://dbpedia.org/ontology/wikiPageLength",5197
"http://hu.dbpedia.org/resource/Munkáspárt_(Egyesült_Királyság)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Munkáspárt_(Egyesült_Királyság)"
"http://hu.dbpedia.org/resource/Tony_Blair","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Munkáspárt_(Egyesült_Királyság)"
"http://hu.dbpedia.org/resource/Tony_Blair","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Munkáspárt_(Egyesült_Királyság)"
"http://hu.wikipedia.org/wiki/Munkáspárt_(Egyesült_Királyság)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Munkáspárt_(Egyesült_Királyság)"
