"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zárt_halmaz","http://www.w3.org/2000/01/rdf-schema#label","Zárt halmaz"
"http://hu.dbpedia.org/resource/Zárt_halmaz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cqg4"
"http://hu.dbpedia.org/resource/Zárt_halmaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Topológia"
"http://hu.dbpedia.org/resource/Zárt_halmaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geometria"
"http://hu.dbpedia.org/resource/Zárt_halmaz","http://dbpedia.org/ontology/wikiPageID",1009611
"http://hu.dbpedia.org/resource/Zárt_halmaz","http://dbpedia.org/ontology/wikiPageRevisionID",22494499
"http://hu.dbpedia.org/resource/Zárt_halmaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Zárt_halmaz","http://dbpedia.org/ontology/abstract","A geometriában, a topológiában és a matematika kapcsolódó területein az a halmaz zárt, amelynek komplementere nyílt. Ekvivalensen, a halmaz minden határpontját tartalmazza. Továbbá egy halmaz akkor és csak akkor zárt, ha megegyezik lezártjával. A zárt halmaz nem tévesztendő össze a zárt sokasággal."
"http://hu.dbpedia.org/resource/Zárt_halmaz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zárt_halmaz?oldid=22494499&ns=0"
"http://hu.dbpedia.org/resource/Zárt_halmaz","http://dbpedia.org/ontology/wikiPageLength",7005
"http://hu.dbpedia.org/resource/Zárt_halmaz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zárt_halmaz"
"http://hu.wikipedia.org/wiki/Zárt_halmaz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zárt_halmaz"
