"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cziráki_Lajos","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Szőnyi_István_(festő,_1894–1960)"
"http://hu.dbpedia.org/resource/Doór_Ferenc","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Szőnyi_István_(festő,_1894–1960)"
"http://hu.dbpedia.org/resource/Feledy_Gyula","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Szőnyi_István_(festő,_1894–1960)"
"http://hu.dbpedia.org/resource/Gábor_Marianne","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Szőnyi_István_(festő,_1894–1960)"
"http://hu.dbpedia.org/resource/Joseph_Szabo","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Szőnyi_István_(festő,_1894–1960)"
"http://hu.dbpedia.org/resource/Kádár_János_Miklós","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Szőnyi_István_(festő,_1894–1960)"
"http://hu.dbpedia.org/resource/Láng_Rudolf","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Szőnyi_István_(festő,_1894–1960)"
"http://hu.dbpedia.org/resource/Nemes-Lampérth_József","http://hu.dbpedia.org/property/hatottrá","http://hu.dbpedia.org/resource/Szőnyi_István_(festő,_1894–1960)"
"http://hu.dbpedia.org/resource/Nuridsány_Zoltán","http://hu.dbpedia.org/property/ráhatott","http://hu.dbpedia.org/resource/Szőnyi_István_(festő,_1894–1960)"
"http://hu.dbpedia.org/resource/Oszoli_Piroska","http://hu.dbpedia.org/property/ráhatott","http://hu.dbpedia.org/resource/Szőnyi_István_(festő,_1894–1960)"
"http://hu.dbpedia.org/resource/Szőnyi_István_(festő,_1894–1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szőnyi_István_(festő,_1894–1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szőnyi_István_(festő,_1894–1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szőnyi_István_(festő,_1894–1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szőnyi_István_(festő,_1894–1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szőnyi_István_(festő,_1894–1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szőnyi_István_(festő,_1894–1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szőnyi_István_(festő,_1894–1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szőnyi_István_(festő,_1894–1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szőnyi_István_(festő,_1894–1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szőnyi_István_(festő,_1894–1960)","http://www.w3.org/2000/01/rdf-schema#label","Szőnyi István (festő, 1894–1960)"
"http://hu.dbpedia.org/resource/Szőnyi_István_(festő,_1894–1960)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Zebegény"
"http://hu.dbpedia.org/resource/Szőnyi_István_(festő,_1894–1960)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1945–1947)"
"http://hu.dbpedia.org/resource/Szőnyi_István_(festő,_1894–1960)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szőnyi_István_(festő,_1894–1960)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Szőnyi_István_(festő,_1894–1960)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Szőnyi_István_(festő,_1894–1960)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Corvin-koszorúsok"
"http://hu.dbpedia.org/resource/Szőnyi_István_(festő,_1894–1960)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szabadkőművesek"
