"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_1993-ban","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Medgyesegyháza"
"http://hu.dbpedia.org/resource/Bánkút_(Medgyesegyháza)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Medgyesegyháza"
"http://hu.dbpedia.org/resource/Békés_megye","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Medgyesegyháza"
"http://hu.dbpedia.org/resource/Gácser_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Medgyesegyháza"
"http://hu.dbpedia.org/resource/Herczeg_Tamás_(politikus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Medgyesegyháza"
"http://hu.dbpedia.org/resource/Imre_Mariann","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Medgyesegyháza"
"http://hu.dbpedia.org/resource/Király_Adrián","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Medgyesegyháza"
"http://hu.dbpedia.org/resource/Kovács_Zoltán_(labdarúgó,_1984)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Medgyesegyháza"
"http://hu.dbpedia.org/resource/Kovács_Zoltán_(labdarúgó,_1984)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Medgyesegyháza"
"http://hu.dbpedia.org/resource/Kukla_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Medgyesegyháza"
"http://hu.dbpedia.org/resource/Medgyesegyháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Medgyesegyháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Medgyesegyháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Medgyesegyháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
