"subject","predicate","object"
"http://hu.dbpedia.org/resource/Set_the_Controls_for_the_Heart_of_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Set_the_Controls_for_the_Heart_of_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Set_the_Controls_for_the_Heart_of_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Set_the_Controls_for_the_Heart_of_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Set_the_Controls_for_the_Heart_of_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Set_the_Controls_for_the_Heart_of_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Set_the_Controls_for_the_Heart_of_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Set_the_Controls_for_the_Heart_of_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Set_the_Controls_for_the_Heart_of_the_Sun","http://www.w3.org/2000/01/rdf-schema#label","Set the Controls for the Heart of the Sun"
"http://hu.dbpedia.org/resource/Set_the_Controls_for_the_Heart_of_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08dp4l"
"http://hu.dbpedia.org/resource/Set_the_Controls_for_the_Heart_of_the_Sun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pink_Floyd-dalok"
"http://hu.dbpedia.org/resource/Set_the_Controls_for_the_Heart_of_the_Sun","http://dbpedia.org/ontology/wikiPageID",190951
"http://hu.dbpedia.org/resource/Set_the_Controls_for_the_Heart_of_the_Sun","http://dbpedia.org/ontology/wikiPageRevisionID",23435520
