"subject","predicate","object"
"http://hu.dbpedia.org/resource/Contusus","http://www.w3.org/2000/01/rdf-schema#label","Contusus"
"http://hu.dbpedia.org/resource/Contusus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqxkr"
"http://hu.dbpedia.org/resource/Contusus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömbhalfélék"
"http://hu.dbpedia.org/resource/Contusus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Contusus","http://dbpedia.org/ontology/wikiPageID",612432
"http://hu.dbpedia.org/resource/Contusus","http://dbpedia.org/ontology/wikiPageRevisionID",22485268
"http://hu.dbpedia.org/resource/Contusus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=173370"
"http://hu.dbpedia.org/resource/Contusus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Contusus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Contusus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Contusus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hal"
"http://hu.dbpedia.org/resource/Contusus","http://hu.dbpedia.org/property/name","Contusus"
"http://hu.dbpedia.org/resource/Contusus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Contusus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gömbhalfélék"
"http://hu.dbpedia.org/resource/Contusus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Gömbhalalakúak"
"http://hu.dbpedia.org/resource/Contusus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Contusus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Contusus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Contusus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Contusus","http://hu.dbpedia.org/property/superordo","Acanthopterygii"
"http://hu.dbpedia.org/resource/Contusus","http://hu.dbpedia.org/property/wikispecies","Contusus"
"http://hu.dbpedia.org/resource/Contusus","http://hu.dbpedia.org/property/genus","Contusus"
"http://hu.dbpedia.org/resource/Contusus","http://hu.dbpedia.org/property/subfamilia","Tetraodontinae"
"http://hu.dbpedia.org/resource/Contusus","http://hu.dbpedia.org/property/zooseries","Percomorpha"
"http://hu.dbpedia.org/resource/Contusus","http://dbpedia.org/ontology/abstract","A Contusus a sugarasúszójú halak (Actinopterygii) osztályába, ezen belül a gömbhalalakúak (Tetraodontiformes) rendjébe és a gömbhalfélék (Tetraodontidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Contusus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Contusus?oldid=22485268&ns=0"
"http://hu.dbpedia.org/resource/Contusus","http://dbpedia.org/ontology/wikiPageLength",1131
"http://hu.dbpedia.org/resource/Contusus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Contusus"
"http://hu.wikipedia.org/wiki/Contusus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Contusus"
