"subject","predicate","object"
"http://hu.dbpedia.org/resource/Douglas_Fairbanks_(színművész,_1883–1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Douglas_Fairbanks_(színművész,_1883–1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Douglas_Fairbanks_(színművész,_1883–1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Douglas_Fairbanks_(színművész,_1883–1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Douglas_Fairbanks_(színművész,_1883–1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Douglas_Fairbanks_(színművész,_1883–1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Douglas_Fairbanks_(színművész,_1883–1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Douglas_Fairbanks_(színművész,_1883–1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Douglas_Fairbanks_(színművész,_1883–1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Douglas_Fairbanks_(színművész,_1883–1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Douglas_Fairbanks_(színművész,_1883–1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Douglas_Fairbanks_(színművész,_1883–1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Douglas_Fairbanks_(színművész,_1883–1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Douglas_Fairbanks_(színművész,_1883–1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Douglas_Fairbanks_(színművész,_1883–1939)","http://www.w3.org/2000/01/rdf-schema#label","Douglas Fairbanks (színművész, 1883–1939)"
"http://hu.dbpedia.org/resource/Douglas_Fairbanks_(színművész,_1883–1939)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmrendezők"
"http://hu.dbpedia.org/resource/Douglas_Fairbanks_(színművész,_1883–1939)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Douglas_Fairbanks_(színművész,_1883–1939)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Douglas_Fairbanks_(színművész,_1883–1939)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_amerikaiak"
"http://hu.dbpedia.org/resource/Douglas_Fairbanks_(színművész,_1883–1939)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Douglas_Fairbanks_(színművész,_1883–1939)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Douglas_Fairbanks_(színművész,_1883–1939)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_amerikai_személyek"
"http://hu.dbpedia.org/resource/Douglas_Fairbanks_(színművész,_1883–1939)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmproducerek"
"http://hu.dbpedia.org/resource/Douglas_Fairbanks_(színművész,_1883–1939)","http://dbpedia.org/ontology/wikiPageID",52733
"http://hu.dbpedia.org/resource/Douglas_Fairbanks_(színművész,_1883–1939)","http://dbpedia.org/ontology/wikiPageRevisionID",23669622
"http://hu.dbpedia.org/resource/Douglas_Fairbanks_(színművész,_1883–1939)","http://xmlns.com/foaf/0.1/name","Douglas Fairbanks"
"http://hu.dbpedia.org/resource/Douglas_Fairbanks_(színművész,_1883–1939)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Douglas_Fairbanks_(színművész,_1883–1939)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Douglas_Fairbanks_(színművész,_1883–1939)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Douglas_Fairbanks_(színművész,_1883–1939)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Douglas_Fairbanks_(színművész,_1883–1939)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Douglas_Fairbanks_(színművész,_1883–1939)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Douglas_Fairbanks_(színművész,_1883–1939)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Douglas_Fairbanks_(színművész,_1883–1939)","http://hu.dbpedia.org/property/aktívÉvek",1915
"http://hu.dbpedia.org/resource/Douglas_Fairbanks_(színművész,_1883–1939)","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Douglas_Fairbanks_(színész,_1909–2000)"
"http://hu.dbpedia.org/resource/Douglas_Fairbanks_(színművész,_1883–1939)","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Mary_Pickford"
"http://hu.dbpedia.org/resource/Douglas_Fairbanks_(színművész,_1883–1939)","http://hu.dbpedia.org/property/házastárs","Anna Beth Sully"
"http://hu.dbpedia.org/resource/Douglas_Fairbanks_(színművész,_1883–1939)","http://hu.dbpedia.org/property/házastárs","Edith Louise Sylvia Hawkes"
"http://hu.dbpedia.org/resource/Douglas_Fairbanks_(színművész,_1883–1939)","http://hu.dbpedia.org/property/kép","DouglasFairbanksSr.jpg"
"http://hu.dbpedia.org/resource/Douglas_Fairbanks_(színművész,_1883–1939)","http://hu.dbpedia.org/property/név","Douglas Fairbanks"
"http://hu.dbpedia.org/resource/Douglas_Fairbanks_(színművész,_1883–1939)","http://hu.dbpedia.org/property/születésiNév","Julius Ullman"
"http://hu.dbpedia.org/resource/Douglas_Fairbanks_(színművész,_1883–1939)","http://dbpedia.org/ontology/abstract","Douglas Fairbanks (Denver, Colorado, 1883. május 23. – Santa Monica, Kalifornia, 1939. december 12.) amerikai színész, forgatókönyvíró, rendező és producer. A némafilm korszak legendája többek között, a (1920), (1921), a (1922), (1924) és (1926) című filmek főszereplője."
"http://hu.dbpedia.org/resource/Douglas_Fairbanks_(színművész,_1883–1939)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Mary_Pickford"
"http://hu.dbpedia.org/resource/Douglas_Fairbanks_(színművész,_1883–1939)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Douglas_Fairbanks_(színművész,_1883–1939)?oldid=23669622&ns=0"
"http://hu.dbpedia.org/resource/Douglas_Fairbanks_(színművész,_1883–1939)","http://dbpedia.org/ontology/wikiPageLength",9976
"http://hu.dbpedia.org/resource/Douglas_Fairbanks_(színművész,_1883–1939)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Douglas_Fairbanks_(színművész,_1883–1939)"
"http://hu.dbpedia.org/resource/Sir_Douglas_Fairbanks","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Douglas_Fairbanks_(színművész,_1883–1939)"
"http://hu.wikipedia.org/wiki/Douglas_Fairbanks_(színművész,_1883–1939)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Douglas_Fairbanks_(színművész,_1883–1939)"
