"subject","predicate","object"
"http://hu.dbpedia.org/resource/Augustini_(ab_Hortis)_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kakaslomniciak"
"http://hu.dbpedia.org/resource/Berzeviczy_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kakaslomniciak"
"http://hu.dbpedia.org/resource/Berzeviczy_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kakaslomniciak"
"http://hu.dbpedia.org/resource/Berzeviczy_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kakaslomniciak"
"http://hu.dbpedia.org/resource/Buchholtz_György_(evangélikus_lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kakaslomniciak"
"http://hu.dbpedia.org/resource/Gréb_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kakaslomniciak"
"http://hu.dbpedia.org/resource/Nitsch_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kakaslomniciak"
"http://hu.dbpedia.org/resource/Kategória:Kakaslomniciak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kakaslomniciak","http://www.w3.org/2000/01/rdf-schema#label","Kakaslomniciak"
"http://hu.dbpedia.org/resource/Kategória:Kakaslomniciak","http://dbpedia.org/ontology/wikiPageID",1277781
"http://hu.dbpedia.org/resource/Kategória:Kakaslomniciak","http://dbpedia.org/ontology/wikiPageRevisionID",20226896
"http://hu.dbpedia.org/resource/Kategória:Kakaslomniciak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Kakaslomniciak","http://www.w3.org/2004/02/skos/core#prefLabel","Kakaslomniciak"
"http://hu.dbpedia.org/resource/Kategória:Kakaslomniciak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kakaslomniciak?oldid=20226896&ns=14"
