"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benczédi_Gergely","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bencéd"
"http://hu.dbpedia.org/resource/Benczédi_Pál","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bencéd"
"http://hu.dbpedia.org/resource/Bencéd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bencéd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bencéd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bencéd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bencéd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bencéd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bencéd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bencéd","http://www.w3.org/2000/01/rdf-schema#label","Bencéd"
"http://hu.dbpedia.org/resource/Bencéd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Udvarhely_vármegye_települései"
"http://hu.dbpedia.org/resource/Bencéd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hargita_megye_települései"
"http://hu.dbpedia.org/resource/Bencéd","http://dbpedia.org/ontology/wikiPageID",11974
"http://hu.dbpedia.org/resource/Bencéd","http://dbpedia.org/ontology/wikiPageRevisionID",23541568
"http://hu.dbpedia.org/resource/Bencéd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090420072222/http:/www.benced.ro/monografia.php"
"http://hu.dbpedia.org/resource/Bencéd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bencéd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Bencéd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bencéd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hargita_megye_települései"
"http://hu.dbpedia.org/resource/Bencéd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Bencéd","http://hu.dbpedia.org/property/magyarNév","Bencéd"
"http://hu.dbpedia.org/resource/Bencéd","http://hu.dbpedia.org/property/weboldal","www.benced.ro"
"http://hu.dbpedia.org/resource/Bencéd","http://hu.dbpedia.org/property/megye","Hargita"
"http://hu.dbpedia.org/resource/Bencéd","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Bencéd","http://hu.dbpedia.org/property/irányítószám",537311
"http://hu.dbpedia.org/resource/Bencéd","http://hu.dbpedia.org/property/magyarLakosság",153
"http://hu.dbpedia.org/resource/Bencéd","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Bencéd","http://hu.dbpedia.org/property/románNév","Bențid"
"http://hu.dbpedia.org/resource/Bencéd","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Bencéd","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Siménfalva"
"http://hu.dbpedia.org/resource/Bencéd","http://hu.dbpedia.org/property/körzethívószám",266
"http://hu.dbpedia.org/resource/Bencéd","http://dbpedia.org/ontology/abstract","Bencéd (románul Bențid, németül Bentzid) falu Romániában Hargita megyében."
"http://hu.dbpedia.org/resource/Bencéd","http://dbpedia.org/ontology/areaCode","0266"
"http://hu.dbpedia.org/resource/Bencéd","http://dbpedia.org/ontology/postalCode","537311"
"http://hu.dbpedia.org/resource/Bencéd","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Bencéd","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Bencéd","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Bencéd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bencéd?oldid=23541568&ns=0"
