"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szilvin","http://www.w3.org/2000/01/rdf-schema#label","Szilvin"
"http://hu.dbpedia.org/resource/Szilvin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037d9b"
"http://hu.dbpedia.org/resource/Szilvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halogenidásványok"
"http://hu.dbpedia.org/resource/Szilvin","http://dbpedia.org/ontology/wikiPageID",1244681
"http://hu.dbpedia.org/resource/Szilvin","http://dbpedia.org/ontology/wikiPageRevisionID",22983901
"http://hu.dbpedia.org/resource/Szilvin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ásvány_infobox"
"http://hu.dbpedia.org/resource/Szilvin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szilvin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Szilvin","http://hu.dbpedia.org/property/kép","Mineral Silvina GDFL105.jpg"
"http://hu.dbpedia.org/resource/Szilvin","http://hu.dbpedia.org/property/megjelenés","masszív és szemcsés"
"http://hu.dbpedia.org/resource/Szilvin","http://hu.dbpedia.org/property/név","Szilvin"
"http://hu.dbpedia.org/resource/Szilvin","http://hu.dbpedia.org/property/szín","színtelentől fehérig, fakó szürke, fakó kék, sárgás, vagy vöröses"
"http://hu.dbpedia.org/resource/Szilvin","http://hu.dbpedia.org/property/sűrűség",1.9
"http://hu.dbpedia.org/resource/Szilvin","http://hu.dbpedia.org/property/csoport","halit"
"http://hu.dbpedia.org/resource/Szilvin","http://hu.dbpedia.org/property/alosztály","A"
"http://hu.dbpedia.org/resource/Szilvin","http://hu.dbpedia.org/property/fény","üvegfényű"
"http://hu.dbpedia.org/resource/Szilvin","http://hu.dbpedia.org/property/hasadás","kitűnő"
"http://hu.dbpedia.org/resource/Szilvin","http://hu.dbpedia.org/property/keménység",2
"http://hu.dbpedia.org/resource/Szilvin","http://hu.dbpedia.org/property/kristályrendszer","köbös"
"http://hu.dbpedia.org/resource/Szilvin","http://hu.dbpedia.org/property/kémiaiElnevezés","http://hu.dbpedia.org/resource/Kálium-klorid"
"http://hu.dbpedia.org/resource/Szilvin","http://hu.dbpedia.org/property/képlet","KCl"
"http://hu.dbpedia.org/resource/Szilvin","http://hu.dbpedia.org/property/oldhatóság","vízben, glicerinben jól oldódik"
"http://hu.dbpedia.org/resource/Szilvin","http://hu.dbpedia.org/property/olvadáspont",770
"http://hu.dbpedia.org/resource/Szilvin","http://hu.dbpedia.org/property/osztály",3
"http://hu.dbpedia.org/resource/Szilvin","http://hu.dbpedia.org/property/pleokroizmus","színes kristályokban látható"
"http://hu.dbpedia.org/resource/Szilvin","http://hu.dbpedia.org/property/porszín","fehér"
"http://hu.dbpedia.org/resource/Szilvin","http://hu.dbpedia.org/property/törés","egyenetlen"
"http://hu.dbpedia.org/resource/Szilvin","http://hu.dbpedia.org/property/törésmutató",1.4903
"http://hu.dbpedia.org/resource/Szilvin","http://hu.dbpedia.org/property/átlátszóság","átlátszótól áttetszőig"
"http://hu.dbpedia.org/resource/Szilvin","http://dbpedia.org/ontology/abstract","A Szilvin a kálium-klorid természetben megtalálható ásványi formája. Kristályszerkezete nagyon hasonló a kősóhoz, vagy halithoz (NaCl), vele izomorf. A szilvin színe a színtelentől a fehérig terjed, sárgás vagy vöröses árnyalattal a zárványok miatt. Mohs-keménysége 2,5 sűrűsége 1,99 g/cm³. Törésmutatója 1,4903. Íze sós érezhetően kesernyés mellékízzel. A szilvin azon sókőzetek közt van, melyek utolsóként csapódnak le az oldatból, ezért csak kifejezetten száraz, sós területen található meg. Elsődlegesen mint kálium tartalmú műtrágyát használják fel. Az élelmiszeripar zselésítő anyagként és hordozó adalékként alkalmazza. Élelmiszeradalékként kódja E 508. Felhasználja még a vegyipar és gyógyszeripar is. Egyes országokban a halálraítélteknek méreginjekció formájában adják be. A szilvint elsőként 1832-ben azonosították a Vezúvnál és a holland kémikusról, François Sylvius de le Boe-ról (1614-1672) kapta a nevét. Legnagyobb lelőhelye Saskatchewan-ban, Kanadában van."
"http://hu.dbpedia.org/resource/Szilvin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szilvin?oldid=22983901&ns=0"
"http://hu.dbpedia.org/resource/Szilvin","http://dbpedia.org/ontology/wikiPageLength",2098
"http://hu.dbpedia.org/resource/Szilvin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szilvin"
"http://hu.wikipedia.org/wiki/Szilvin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szilvin"
