"subject","predicate","object"
"http://hu.dbpedia.org/resource/François-Adrien_Boieldieu","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Varennes-Jarcy"
"http://hu.dbpedia.org/resource/Varennes-Jarcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Varennes-Jarcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Varennes-Jarcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Varennes-Jarcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Varennes-Jarcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Varennes-Jarcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Varennes-Jarcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Varennes-Jarcy","http://www.w3.org/2000/01/rdf-schema#label","Varennes-Jarcy"
"http://hu.dbpedia.org/resource/Varennes-Jarcy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Varennes-Jarcy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Essonne_megye_települései"
"http://hu.dbpedia.org/resource/Varennes-Jarcy","http://dbpedia.org/ontology/wikiPageID",1292255
"http://hu.dbpedia.org/resource/Varennes-Jarcy","http://dbpedia.org/ontology/wikiPageRevisionID",18892426
"http://hu.dbpedia.org/resource/Varennes-Jarcy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Varennes-Jarcy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Varennes-Jarcy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Varennes-Jarcy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Varennes-Jarcy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Varennes-Jarcy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Varennes-Jarcy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Essonne"
"http://hu.dbpedia.org/resource/Varennes-Jarcy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Varennes-Jarcy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Varennes-Jarcy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Varennes-Jarcy","http://dbpedia.org/ontology/abstract","Varennes-Jarcy település Franciaországban, Essonne megyében. Lakosainak száma 2307 fő (2018. január 1.). +/- Varennes-Jarcy Périgny, Brie-Comte-Robert, Combs-la-Ville, Boussy-Saint-Antoine és Quincy-sous-Sénart községekkel határos."
"http://hu.dbpedia.org/resource/Varennes-Jarcy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Varennes-Jarcy?oldid=18892426&ns=0"
"http://hu.dbpedia.org/resource/Varennes-Jarcy","http://dbpedia.org/ontology/wikiPageLength",1507
"http://hu.dbpedia.org/resource/Varennes-Jarcy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Varennes-Jarcy"
"http://hu.wikipedia.org/wiki/Varennes-Jarcy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Varennes-Jarcy"
