"subject","predicate","object"
"http://hu.dbpedia.org/resource/KDESvn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/KDESvn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/KDESvn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/KDESvn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/KDESvn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/KDESvn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/KDESvn","http://www.w3.org/2000/01/rdf-schema#label","KDESvn"
"http://hu.dbpedia.org/resource/KDESvn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gw83f"
"http://hu.dbpedia.org/resource/KDESvn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KDE"
"http://hu.dbpedia.org/resource/KDESvn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verziókezelő_szoftverek"
"http://hu.dbpedia.org/resource/KDESvn","http://dbpedia.org/ontology/wikiPageID",949936
"http://hu.dbpedia.org/resource/KDESvn","http://dbpedia.org/ontology/wikiPageRevisionID",21476920
"http://hu.dbpedia.org/resource/KDESvn","http://dbpedia.org/ontology/wikiPageExternalLink","http://kdesvn.alwins-world.de/"
"http://hu.dbpedia.org/resource/KDESvn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KDE"
"http://hu.dbpedia.org/resource/KDESvn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/KDESvn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/KDESvn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/KDESvn","http://hu.dbpedia.org/property/fejlesztő","Rajko Albrecht"
"http://hu.dbpedia.org/resource/KDESvn","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Verziókezelés"
"http://hu.dbpedia.org/resource/KDESvn","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/GNU_General_Public_License"
"http://hu.dbpedia.org/resource/KDESvn","http://hu.dbpedia.org/property/logó","Breezeicons-apps-48-kdesvn.svg"
"http://hu.dbpedia.org/resource/KDESvn","http://hu.dbpedia.org/property/név","KDESvn"
"http://hu.dbpedia.org/resource/KDESvn","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Unix-szerű"
"http://hu.dbpedia.org/resource/KDESvn","http://hu.dbpedia.org/property/pillanatkép","Kdesvn.png"
"http://hu.dbpedia.org/resource/KDESvn","http://hu.dbpedia.org/property/weboldal","http://kdesvn.alwins-world.de/"
"http://hu.dbpedia.org/resource/KDESvn","http://hu.dbpedia.org/property/pillanatképLeírása","pillanatkép a KDESvn-ről"
"http://hu.dbpedia.org/resource/KDESvn","http://hu.dbpedia.org/property/platform",""
"http://hu.dbpedia.org/resource/KDESvn","http://dbpedia.org/ontology/abstract","A KDESvn egy grafikus kliens a Subversion verziókezelő rendszerhez a -ben. A subversion által készített C csomagoló API-ját használja. Ez egy teljes funkcionalitással rendelkező kliens és adminisztratív interfész, amely nem csak az svn kimenetét parsolja.A KDESvn a KWallet-hez is tud csatlakozni, amely így opcionálisan el tudja menteni az svn tároló jelszavakat is."
"http://hu.dbpedia.org/resource/KDESvn","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/KDE"
"http://hu.dbpedia.org/resource/KDESvn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/KDESvn?oldid=21476920&ns=0"
"http://hu.dbpedia.org/resource/KDESvn","http://dbpedia.org/ontology/wikiPageLength",1227
"http://hu.dbpedia.org/resource/KDESvn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/KDESvn"
"http://hu.wikipedia.org/wiki/KDESvn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/KDESvn"
