"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ágai_Ágnes","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Év_Gyermekkönyve_díj"
"http://hu.dbpedia.org/resource/Év_Gyermekkönyve_díj","http://www.w3.org/2000/01/rdf-schema#label","Év Gyermekkönyve díj"
"http://hu.dbpedia.org/resource/Év_Gyermekkönyve_díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_díjak"
"http://hu.dbpedia.org/resource/Év_Gyermekkönyve_díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_könyvek"
"http://hu.dbpedia.org/resource/Év_Gyermekkönyve_díj","http://dbpedia.org/ontology/wikiPageID",1628933
"http://hu.dbpedia.org/resource/Év_Gyermekkönyve_díj","http://dbpedia.org/ontology/wikiPageRevisionID",23526614
"http://hu.dbpedia.org/resource/Év_Gyermekkönyve_díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://litera.hu/kereses%3Ftag=IBBY"
"http://hu.dbpedia.org/resource/Év_Gyermekkönyve_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://hubbyinfo.blogspot.com/p/mi-az-ibby.html"
"http://hu.dbpedia.org/resource/Év_Gyermekkönyve_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://hubbyinfo.blogspot.com/p/ev-gyerekkonyve-2017.html"
"http://hu.dbpedia.org/resource/Év_Gyermekkönyve_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibby.org/about/what-is-ibby/"
"http://hu.dbpedia.org/resource/Év_Gyermekkönyve_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hunra.hu/konyvajanlo/az-ev-gyerekkonyvei/az-ev-gyermekkonyve-dij"
"http://hu.dbpedia.org/resource/Év_Gyermekkönyve_díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://bookline.hu/evgyerekkonyve%3Fgclid=Cj0KCQjwjOrtBRCcARIsAEq4rW4dths_m2oYovjFTYXqeubvYVBCK2QVgS2hUc0tAFRTZ-d3EvQjg1kaAkJoEALw_wcB"
"http://hu.dbpedia.org/resource/Év_Gyermekkönyve_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://gyermekirodalom.hu/%3Fp=12221"
"http://hu.dbpedia.org/resource/Év_Gyermekkönyve_díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Év_Gyermekkönyve_díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Év_Gyermekkönyve_díj","http://dbpedia.org/ontology/abstract","Az Év Gyermekkönyve díjat (újabban Év Gyerekkönyve díj) az (International Board on Books for Young People, Gyermekkönyvek Nemzetközi Tanácsa) 2015-ben alakult magyar tagozata, a HUBBY – Magyar Gyerekkönyv Fórum által felkért szakmai zsűri ítéli oda öt kategóriában, melyekbe a kiadók jelölnek könyveket az előző év kiadványaiból. Az öt kategória: (1) az Év Gyerekkönyv írója, (2) az Év Ifjúsági Könyv írója, (3) az Év Illusztrátora, (4) az Év Fordítója és (5) az Év Leginnovatívabb Könyve, melyekhez 2020-től további két új járul: a Gyerekkönyvírói (0-6 éves korig) díj és az Ismeretterjesztő Könyv díj. Ezen kívül kiosztásra kerül a gyerekzsűri néhány díja, valamint a HUBBY-díj, melyet a gyerekirodalom területén régóta működő meghatározó szerzőnek vagy műhelynek adományoznak a HUBBY elnökségének megítélése alapján. A díjak a Petőfi Irodalmi Múzeum, valamint a Bookline jóvoltából pénzjutalommal is járnak. A díj 2000 óta kerül rendszeresen kiosztásra (korábban IBBY-díj néven), ezzel az egyik legrangosabb magyar gyerekirodalmi elismerésnek számít. A díjakat ünnepélyes keretek között többnyire az Ünnepi könyvhét során adják át."
"http://hu.dbpedia.org/resource/Év_Gyermekkönyve_díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Év_Gyermekkönyve_díj?oldid=23526614&ns=0"
"http://hu.dbpedia.org/resource/Év_Gyermekkönyve_díj","http://dbpedia.org/ontology/wikiPageLength",26024
"http://hu.dbpedia.org/resource/Év_Gyermekkönyve_díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Év_Gyermekkönyve_díj"
"http://hu.dbpedia.org/resource/Év_Fordítója","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Év_Gyermekkönyve_díj"
"http://hu.dbpedia.org/resource/Év_Gyerekkönyv_írója_díj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Év_Gyermekkönyve_díj"
"http://hu.dbpedia.org/resource/Év_Ifjúsági_Könyv_írója_díj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Év_Gyermekkönyve_díj"
"http://hu.dbpedia.org/resource/Év_Illusztrátora_díj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Év_Gyermekkönyve_díj"
"http://hu.dbpedia.org/resource/IBBY-díj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Év_Gyermekkönyve_díj"
"http://hu.wikipedia.org/wiki/Év_Gyermekkönyve_díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Év_Gyermekkönyve_díj"
