"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hurts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Hurts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hurts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hurts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Hurts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hurts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hurts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Hurts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Hurts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Hurts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Hurts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Hurts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Hurts","http://www.w3.org/2000/01/rdf-schema#label","Hurts"
"http://hu.dbpedia.org/resource/Hurts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v2j1p"
"http://hu.dbpedia.org/resource/Hurts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Hurts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Hurts","http://dbpedia.org/ontology/wikiPageID",745587
"http://hu.dbpedia.org/resource/Hurts","http://dbpedia.org/ontology/wikiPageRevisionID",23622776
"http://hu.dbpedia.org/resource/Hurts","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Hurts"
"http://hu.dbpedia.org/resource/Hurts","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110106180846/http:/www.informationhurts.com/hu/home/"
"http://hu.dbpedia.org/resource/Hurts","http://dbpedia.org/ontology/wikiPageExternalLink","http://6hoursawayfromhappiness.tumblr.com/"
"http://hu.dbpedia.org/resource/Hurts","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110210144155/http:/www.hitthefloor.co.uk/interviews/fashion-note-interview-hurts"
"http://hu.dbpedia.org/resource/Hurts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hurts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Hurts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hurts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Hurts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Hurts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hurts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hurts","http://hu.dbpedia.org/property/aktívÉvek",2009
"http://hu.dbpedia.org/resource/Hurts","http://hu.dbpedia.org/property/együttesNeve","Hurts"
"http://hu.dbpedia.org/resource/Hurts","http://hu.dbpedia.org/property/honlap","informationhurts.com"
"http://hu.dbpedia.org/resource/Hurts","http://hu.dbpedia.org/property/kiadó","RCA Records"
"http://hu.dbpedia.org/resource/Hurts","http://hu.dbpedia.org/property/kép","Hurts - Theo Hutchcraft 2.jpg"
"http://hu.dbpedia.org/resource/Hurts","http://hu.dbpedia.org/property/képaláírás","Theo Hutchcraft, a Hurts zenekar énekese"
"http://hu.dbpedia.org/resource/Hurts","http://hu.dbpedia.org/property/műfaj","szintipop, electropop, New Wave, soft rock"
"http://hu.dbpedia.org/resource/Hurts","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Theo_Hutchcraft"
"http://hu.dbpedia.org/resource/Hurts","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Adam_Anderson"
"http://hu.dbpedia.org/resource/Hurts","http://dbpedia.org/ontology/abstract","A Hurts egy angol szintipop zenekar. A manchesteri duó tagjai Theo Hutchcraft (ének) és Adam Anderson (szintetizátor). A csapatnak eddig öt albuma jelent meg, 2010-ben a Happiness, 2013-ban az Exile, 2015-ben a Surrender, majd 2017-ben a Desire. Ezeket követte a 2020-ban. 2009 júliusában a fiúk szerepeltek a Guardian.co.uk „Band of the Day” nevezetű listáján. 2010-ben a BBC által létrehozott Sound 2010 szavazáson a negyedik helyen végeztek. A Wonderful Life című dalukat felhasználta egy remixben Arthur Baker amerikai zenei producer és lemezlovas. 2010 elején adták ki debütáló dalukat, a Better than Love-ot, melyben közreműködött a híres román származású színésznő, Laura Coso is (a Hurts megalapítása előtt más zenekarok tagjai voltak, mint a Bureau, majd később a Daggers)."
"http://hu.dbpedia.org/resource/Hurts","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Theo_Hutchcraft"
"http://hu.dbpedia.org/resource/Hurts","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Adam_Anderson"
"http://hu.dbpedia.org/resource/Hurts","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Új_hullám_(zene)"
"http://hu.dbpedia.org/resource/Hurts","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szintipop"
"http://hu.dbpedia.org/resource/Hurts","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hurts?oldid=23622776&ns=0"
"http://hu.dbpedia.org/resource/Hurts","http://dbpedia.org/ontology/wikiPageLength",10020
"http://hu.dbpedia.org/resource/Hurts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hurts"
"http://hu.wikipedia.org/wiki/Hurts","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hurts"
