"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hammerstein_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hammerstein_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hammerstein_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hammerstein_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hammerstein_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hammerstein_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hammerstein_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hammerstein_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hammerstein_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hammerstein_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hammerstein_Judit","http://www.w3.org/2000/01/rdf-schema#label","Hammerstein Judit"
"http://hu.dbpedia.org/resource/Hammerstein_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_poliglottok"
"http://hu.dbpedia.org/resource/Hammerstein_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Hammerstein_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok"
"http://hu.dbpedia.org/resource/Hammerstein_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykanizsaiak"
"http://hu.dbpedia.org/resource/Hammerstein_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hammerstein_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők_a_politikában"
"http://hu.dbpedia.org/resource/Hammerstein_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hammerstein_Judit","http://dbpedia.org/ontology/wikiPageID",1096647
"http://hu.dbpedia.org/resource/Hammerstein_Judit","http://dbpedia.org/ontology/wikiPageRevisionID",22378011
"http://hu.dbpedia.org/resource/Hammerstein_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","http://epvalasztas2009.lmbtszovetseg.hu/politikusok/hammerstein-judit"
"http://hu.dbpedia.org/resource/Hammerstein_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyar-irodalom.elte.hu/palimpszeszt/07_szam/01.htm%23fn4"
"http://hu.dbpedia.org/resource/Hammerstein_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kormany.hu/hu/emberi-eroforrasok-miniszteriuma/kulturaert-felelos-allamtitkarsag/a-helyettes-allamtitkar"
"http://hu.dbpedia.org/resource/Hammerstein_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","http://bookline.hu/product/home!execute.action;jsessionid=jEwUfeF6RYNwMcvwJU7QKA**%3F_v=Hammerstein_Judit_A_marki_es_az_orosz_barka&id=103336&type=22"
"http://hu.dbpedia.org/resource/Hammerstein_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hammerstein_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Széchényi_Könyvtár_őrei_és_(fő)igazgatói"
"http://hu.dbpedia.org/resource/Hammerstein_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Vezető"
"http://hu.dbpedia.org/resource/Hammerstein_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hammerstein_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hammerstein_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hammerstein_Judit","http://dbpedia.org/ontology/abstract","Hammerstein Judit (Nagykanizsa, 1969. február 1.–) magyar történész, szerkesztő, politikus. 1998-2002 között a kormányfő, 2002-2006 között pedig a Fidesz – Magyar Polgári Szövetség országgyűlési képviselőcsoportjának sajtófőnöke. 2011-2014 között a kultúráért felelős tárca helyettes államtitkára, majd 2014 és 2018 között a Balassi Intézet főigazgatója volt. 2019-2020-ban az Országos Széchényi Könyvtár megbízott főigazgatója."
"http://hu.dbpedia.org/resource/Hammerstein_Judit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hammerstein_Judit?oldid=22378011&ns=0"
"http://hu.dbpedia.org/resource/Hammerstein_Judit","http://dbpedia.org/ontology/wikiPageLength",5867
"http://hu.dbpedia.org/resource/Hammerstein_Judit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hammerstein_Judit"
"http://hu.wikipedia.org/wiki/Hammerstein_Judit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hammerstein_Judit"
