"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arkhimédész","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Siracusa"
"http://hu.dbpedia.org/resource/Arkhimédész","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Siracusa"
"http://hu.dbpedia.org/resource/Concetto_Lo_Bello","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Siracusa"
"http://hu.dbpedia.org/resource/I._Metód_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Siracusa"
"http://hu.dbpedia.org/resource/II._Kónsztasz_bizánci_császár","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Siracusa"
"http://hu.dbpedia.org/resource/Jón-tenger","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Siracusa"
"http://hu.dbpedia.org/resource/Lisszosz","http://hu.dbpedia.org/property/lakói","http://hu.dbpedia.org/resource/Siracusa"
"http://hu.dbpedia.org/resource/Olaszország_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Siracusa"
"http://hu.dbpedia.org/resource/Rosario_Lo_Bello","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Siracusa"
"http://hu.dbpedia.org/resource/Siracusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Siracusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Siracusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Siracusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Siracusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Siracusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Siracusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Siracusa","http://www.w3.org/2000/01/rdf-schema#label","Siracusa"
"http://hu.dbpedia.org/resource/Siracusa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.071bn"
"http://hu.dbpedia.org/resource/Siracusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Siracusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siracusa_megye_települései"
"http://hu.dbpedia.org/resource/Siracusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Siracusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siracusa"
"http://hu.dbpedia.org/resource/Siracusa","http://dbpedia.org/ontology/wikiPageID",99480
"http://hu.dbpedia.org/resource/Siracusa","http://dbpedia.org/ontology/wikiPageRevisionID",23525911
"http://hu.dbpedia.org/resource/Siracusa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190902032119/http:/siracusaturismo.it/"
"http://hu.dbpedia.org/resource/Siracusa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061018110029/http:/www.italianvisits.com/sicily/siracusa/"
"http://hu.dbpedia.org/resource/Siracusa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120623170626/http:/www.sentieridelbarocco.it/tour/SIRACUSA/tour_siracusa.htm"
"http://hu.dbpedia.org/resource/Siracusa","http://xmlns.com/foaf/0.1/name","Siracusa"
"http://hu.dbpedia.org/resource/Siracusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Siracusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Siracusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Siracusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
