"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forrest_(Ausztráliai_fővárosi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Forrest_(Ausztráliai_fővárosi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Forrest_(Ausztráliai_fővárosi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Forrest_(Ausztráliai_fővárosi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Forrest_(Ausztráliai_fővárosi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Forrest_(Ausztráliai_fővárosi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Forrest_(Ausztráliai_fővárosi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Forrest_(Ausztráliai_fővárosi_terület)","http://www.w3.org/2000/01/rdf-schema#label","Terület (közig. egység)"
"http://hu.dbpedia.org/resource/Forrest_(Ausztráliai_fővárosi_terület)","http://www.w3.org/2000/01/rdf-schema#label","Település"
"http://hu.dbpedia.org/resource/Forrest_(Ausztráliai_fővárosi_terület)","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Forrest_(Ausztráliai_fővárosi_terület)","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Forrest_(Ausztráliai_fővárosi_terület)","http://www.w3.org/2000/01/rdf-schema#label","Forrest (Ausztráliai fővárosi terület)"
"http://hu.dbpedia.org/resource/Forrest_(Ausztráliai_fővárosi_terület)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047fkx"
"http://hu.dbpedia.org/resource/Forrest_(Ausztráliai_fővárosi_terület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Canberra_elővárosai"
"http://hu.dbpedia.org/resource/Forrest_(Ausztráliai_fővárosi_terület)","http://dbpedia.org/ontology/wikiPageID",1026059
"http://hu.dbpedia.org/resource/Forrest_(Ausztráliai_fővárosi_terület)","http://dbpedia.org/ontology/wikiPageRevisionID",23668341
"http://hu.dbpedia.org/resource/Forrest_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Forrest_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Települések_földrajzi_elhelyezkedése_8_irányban"
"http://hu.dbpedia.org/resource/Forrest_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Forrest_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Forrest_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Forrest_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Forrest_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/hosszúságiFok",149
"http://hu.dbpedia.org/resource/Forrest_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Forrest_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/Forrest_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Ausztrál_keleti_idő"
"http://hu.dbpedia.org/resource/Forrest_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/kép","View_of_Capital_Hill,_Barton_and_Forrest.jpg"
"http://hu.dbpedia.org/resource/Forrest_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/képaláírás","Forrest , Barton , és a Capital Hill"
"http://hu.dbpedia.org/resource/Forrest_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/ország","Ausztrália"
"http://hu.dbpedia.org/resource/Forrest_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/pozíciósTérkép","Ausztráliai fővárosi terület"
"http://hu.dbpedia.org/resource/Forrest_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Forrest_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/szélességiFok",35
"http://hu.dbpedia.org/resource/Forrest_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Forrest_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/szélességiÍvperc",19
"http://hu.dbpedia.org/resource/Forrest_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Forrest_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/terület",1
"http://hu.dbpedia.org/resource/Forrest_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/alapításÉve",1926
"http://hu.dbpedia.org/resource/Forrest_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/helyiNév","Forrest"
"http://hu.dbpedia.org/resource/Forrest_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/irányítószám",2603
"http://hu.dbpedia.org/resource/Forrest_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/népsűrűség",759
"http://hu.dbpedia.org/resource/Forrest_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/rang","városrész"
"http://hu.dbpedia.org/resource/Forrest_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/dél","http://hu.dbpedia.org/resource/Red_Hill_(Ausztráliai_fővárosi_terület)"
"http://hu.dbpedia.org/resource/Forrest_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/délkelet","http://hu.dbpedia.org/resource/Griffith_(Ausztráliai_fővárosi_terület)"
"http://hu.dbpedia.org/resource/Forrest_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/délnyugat","http://hu.dbpedia.org/resource/Red_Hill_(Ausztráliai_fővárosi_terület)"
"http://hu.dbpedia.org/resource/Forrest_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/eltérésUtcTől","+10"
"http://hu.dbpedia.org/resource/Forrest_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+11"
"http://hu.dbpedia.org/resource/Forrest_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/kelet","http://hu.dbpedia.org/resource/Kingston_(Ausztráliai_fővárosi_terület)"
"http://hu.dbpedia.org/resource/Forrest_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Canberra"
