"subject","predicate","object"
"http://hu.dbpedia.org/resource/PM_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","PM (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/PM_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",124631
"http://hu.dbpedia.org/resource/PM_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",15691991
"http://hu.dbpedia.org/resource/PM_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/PM_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/PM_(egyértelműsítő_lap)?oldid=15691991&ns=0"
"http://hu.dbpedia.org/resource/PM_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",472
"http://hu.dbpedia.org/resource/PM_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/PM_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/PM","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/PM_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Pm","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/PM_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/PM_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/PM_(egyértelműsítő_lap)"
