"subject","predicate","object"
"http://hu.dbpedia.org/resource/1965._évi_nyári_universiade","http://www.w3.org/2000/01/rdf-schema#label","1965. évi nyári universiade"
"http://hu.dbpedia.org/resource/1965._évi_nyári_universiade","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0brrc_"
"http://hu.dbpedia.org/resource/1965._évi_nyári_universiade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universiade"
"http://hu.dbpedia.org/resource/1965._évi_nyári_universiade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965_a_sportban"
"http://hu.dbpedia.org/resource/1965._évi_nyári_universiade","http://dbpedia.org/ontology/wikiPageID",767609
"http://hu.dbpedia.org/resource/1965._évi_nyári_universiade","http://dbpedia.org/ontology/wikiPageRevisionID",20320529
"http://hu.dbpedia.org/resource/1965._évi_nyári_universiade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/1965._évi_nyári_universiade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpia_infobox"
"http://hu.dbpedia.org/resource/1965._évi_nyári_universiade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jugoszlávia"
"http://hu.dbpedia.org/resource/1965._évi_nyári_universiade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/1965._évi_nyári_universiade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/1965._évi_nyári_universiade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/1965._évi_nyári_universiade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/1965._évi_nyári_universiade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/1965._évi_nyári_universiade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kuba"
"http://hu.dbpedia.org/resource/1965._évi_nyári_universiade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NSZK"
"http://hu.dbpedia.org/resource/1965._évi_nyári_universiade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/1965._évi_nyári_universiade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/1965._évi_nyári_universiade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bulgária"
"http://hu.dbpedia.org/resource/1965._évi_nyári_universiade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/1965._évi_nyári_universiade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/1965._évi_nyári_universiade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/1965._évi_nyári_universiade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/1965._évi_nyári_universiade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehszlovákia"
"http://hu.dbpedia.org/resource/1965._évi_nyári_universiade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/1965._évi_nyári_universiade","http://hu.dbpedia.org/property/előző",1963
"http://hu.dbpedia.org/resource/1965._évi_nyári_universiade","http://hu.dbpedia.org/property/következő",1967
"http://hu.dbpedia.org/resource/1965._évi_nyári_universiade","http://hu.dbpedia.org/property/nemzetek",32
"http://hu.dbpedia.org/resource/1965._évi_nyári_universiade","http://hu.dbpedia.org/property/rendező","Budapest,"
"http://hu.dbpedia.org/resource/1965._évi_nyári_universiade","http://hu.dbpedia.org/property/sportág",9
"http://hu.dbpedia.org/resource/1965._évi_nyári_universiade","http://hu.dbpedia.org/property/aranyérem",74
"http://hu.dbpedia.org/resource/1965._évi_nyári_universiade","http://hu.dbpedia.org/property/bronzérem",73
"http://hu.dbpedia.org/resource/1965._évi_nyári_universiade","http://hu.dbpedia.org/property/bíróiEskü","http://hu.dbpedia.org/resource/Pavi_Gaszek"
"http://hu.dbpedia.org/resource/1965._évi_nyári_universiade","http://hu.dbpedia.org/property/ezüstérem",102
"http://hu.dbpedia.org/resource/1965._évi_nyári_universiade","http://hu.dbpedia.org/property/hivatalosMegnyitó","http://hu.dbpedia.org/resource/Dobi_István"
"http://hu.dbpedia.org/resource/1965._évi_nyári_universiade","http://hu.dbpedia.org/property/magyarAranyérem",16
"http://hu.dbpedia.org/resource/1965._évi_nyári_universiade","http://hu.dbpedia.org/property/magyarBronzérem",14
"http://hu.dbpedia.org/resource/1965._évi_nyári_universiade","http://hu.dbpedia.org/property/magyarEzüstérem",8
"http://hu.dbpedia.org/resource/1965._évi_nyári_universiade","http://hu.dbpedia.org/property/magyarHelyezésAzÉremtáblázaton",1
"http://hu.dbpedia.org/resource/1965._évi_nyári_universiade","http://hu.dbpedia.org/property/megnyitóÜnnepség",1965
"http://hu.dbpedia.org/resource/1965._évi_nyári_universiade","http://hu.dbpedia.org/property/olimpia","IV. Nyári Universiade"
"http://hu.dbpedia.org/resource/1965._évi_nyári_universiade","http://hu.dbpedia.org/property/olimpiaiStadion","http://hu.dbpedia.org/resource/Puskás_Ferenc_Stadion"
"http://hu.dbpedia.org/resource/1965._évi_nyári_universiade","http://hu.dbpedia.org/property/sportolóiEskü","http://hu.dbpedia.org/resource/Pavasz_László"
"http://hu.dbpedia.org/resource/1965._évi_nyári_universiade","http://hu.dbpedia.org/property/sportolók",1729
"http://hu.dbpedia.org/resource/1965._évi_nyári_universiade","http://hu.dbpedia.org/property/záróÜnnepség",1965
"http://hu.dbpedia.org/resource/1965._évi_nyári_universiade","http://dbpedia.org/ontology/abstract","Az 1965. évi nyári universiade – a IV. Nyári Universiade – helyszíne Budapest volt. A versenyeket 1965. augusztus 20-a és augusztus 30-a között bonyolították le, és rajtuk harminckét ország 1729 sportolója vett részt."
"http://hu.dbpedia.org/resource/1965._évi_nyári_universiade","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1965._évi_nyári_universiade?oldid=20320529&ns=0"
"http://hu.dbpedia.org/resource/1965._évi_nyári_universiade","http://dbpedia.org/ontology/wikiPageLength",2773
"http://hu.dbpedia.org/resource/1965._évi_nyári_universiade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1965._évi_nyári_universiade"
"http://hu.wikipedia.org/wiki/1965._évi_nyári_universiade","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1965._évi_nyári_universiade"
