"subject","predicate","object"
"http://hu.dbpedia.org/resource/Békés_Gellért","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Boldogasszony-kápolna_(Pannonhalma)"
"http://hu.dbpedia.org/resource/Boldogasszony-kápolna_(Pannonhalma)","http://www.w3.org/2000/01/rdf-schema#label","Boldogasszony-kápolna (Pannonhalma)"
"http://hu.dbpedia.org/resource/Boldogasszony-kápolna_(Pannonhalma)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Boldogasszony-kápolna_(Pannonhalma)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_építészet"
"http://hu.dbpedia.org/resource/Boldogasszony-kápolna_(Pannonhalma)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bencések"
"http://hu.dbpedia.org/resource/Boldogasszony-kápolna_(Pannonhalma)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Boldogasszony-kápolna_(Pannonhalma)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pannonhalma"
"http://hu.dbpedia.org/resource/Boldogasszony-kápolna_(Pannonhalma)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_18._századi_építményei"
"http://hu.dbpedia.org/resource/Boldogasszony-kápolna_(Pannonhalma)","http://dbpedia.org/ontology/wikiPageID",909792
"http://hu.dbpedia.org/resource/Boldogasszony-kápolna_(Pannonhalma)","http://dbpedia.org/ontology/wikiPageRevisionID",20643254
"http://hu.dbpedia.org/resource/Boldogasszony-kápolna_(Pannonhalma)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121116125619/http:/www.vendegvaro.hu/boldogasszony-kapolna-pannonhalma"
"http://hu.dbpedia.org/resource/Boldogasszony-kápolna_(Pannonhalma)","http://dbpedia.org/ontology/abstract","A pannonhalmi Boldogasszony-kápolna és a mellette kialakított kálvária a Pannonhalmi Bencés Főapátság részeként 1996 decembere óta a világ kulturális örökségének része."
"http://hu.dbpedia.org/resource/Boldogasszony-kápolna_(Pannonhalma)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boldogasszony-kápolna_(Pannonhalma)?oldid=20643254&ns=0"
"http://hu.dbpedia.org/resource/Boldogasszony-kápolna_(Pannonhalma)","http://dbpedia.org/ontology/wikiPageLength",2693
"http://hu.dbpedia.org/resource/Boldogasszony-kápolna_(Pannonhalma)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boldogasszony-kápolna_(Pannonhalma)"
"http://hu.wikipedia.org/wiki/Boldogasszony-kápolna_(Pannonhalma)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boldogasszony-kápolna_(Pannonhalma)"
