"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acanthaster","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Töviskoronás_tengericsillag"
"http://hu.dbpedia.org/resource/Töviskoronás_tengericsillag","http://www.w3.org/2000/01/rdf-schema#label","Töviskoronás tengericsillag"
"http://hu.dbpedia.org/resource/Töviskoronás_tengericsillag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vzqv"
"http://hu.dbpedia.org/resource/Töviskoronás_tengericsillag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengericsillagok"
"http://hu.dbpedia.org/resource/Töviskoronás_tengericsillag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_tüskésbőrűi"
"http://hu.dbpedia.org/resource/Töviskoronás_tengericsillag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_tüskésbőrűi"
"http://hu.dbpedia.org/resource/Töviskoronás_tengericsillag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskésbőrűfajok"
"http://hu.dbpedia.org/resource/Töviskoronás_tengericsillag","http://dbpedia.org/ontology/wikiPageID",332358
"http://hu.dbpedia.org/resource/Töviskoronás_tengericsillag","http://dbpedia.org/ontology/wikiPageRevisionID",21893460
"http://hu.dbpedia.org/resource/Töviskoronás_tengericsillag","http://dbpedia.org/ontology/wikiPageExternalLink","https://play.google.com/books/reader%3Fid=xJQ5AAAAcAAJ&printsec=frontcover&output=reader&hl=en&pg=GBS.PP11"
"http://hu.dbpedia.org/resource/Töviskoronás_tengericsillag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=213289"
"http://hu.dbpedia.org/resource/Töviskoronás_tengericsillag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversitylibrary.org/item/111798%23page/321/mode/1up"
"http://hu.dbpedia.org/resource/Töviskoronás_tengericsillag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversitylibrary.org/item/10277%23page/3/mode/1up"
"http://hu.dbpedia.org/resource/Töviskoronás_tengericsillag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversitylibrary.org/page/2336044%23page/309/mode/1up"
"http://hu.dbpedia.org/resource/Töviskoronás_tengericsillag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversitylibrary.org/item/40297%23page/180/mode/1up"
"http://hu.dbpedia.org/resource/Töviskoronás_tengericsillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Töviskoronás_tengericsillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Töviskoronás_tengericsillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
