"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bronzkor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Régészeti_korszakok"
"http://hu.dbpedia.org/resource/Sablon:Régészeti_korszakok","http://dbpedia.org/ontology/wikiPageID",692758
"http://hu.dbpedia.org/resource/Sablon:Régészeti_korszakok","http://dbpedia.org/ontology/wikiPageRevisionID",15094024
"http://hu.dbpedia.org/resource/Sablon:Régészeti_korszakok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Régészeti_korszakok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navoszlop"
"http://hu.dbpedia.org/resource/Sablon:Régészeti_korszakok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Régészeti_korszakok?oldid=15094024&ns=10"
"http://hu.dbpedia.org/resource/Korai_újkor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Régészeti_korszakok"
"http://hu.dbpedia.org/resource/Középkor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Régészeti_korszakok"
"http://hu.dbpedia.org/resource/Középső_kőkorszak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Régészeti_korszakok"
"http://hu.dbpedia.org/resource/Kőkorszak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Régészeti_korszakok"
"http://hu.dbpedia.org/resource/Kőrézkor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Régészeti_korszakok"
"http://hu.dbpedia.org/resource/Régészeti_korszakok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Régészeti_korszakok"
"http://hu.dbpedia.org/resource/Régészeti_kultúrák_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Régészeti_korszakok"
"http://hu.dbpedia.org/resource/Történelmi_korszakok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Régészeti_korszakok"
"http://hu.dbpedia.org/resource/Vaskor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Régészeti_korszakok"
"http://hu.dbpedia.org/resource/Ókor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Régészeti_korszakok"
"http://hu.dbpedia.org/resource/Újkor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Régészeti_korszakok"
"http://hu.dbpedia.org/resource/Újkőkorszak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Régészeti_korszakok"
"http://hu.dbpedia.org/resource/Őskor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Régészeti_korszakok"
"http://hu.dbpedia.org/resource/Őskőkorszak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Régészeti_korszakok"
