"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blauburger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vörösborszőlő"
"http://hu.dbpedia.org/resource/Bíborkadarka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vörösborszőlő"
"http://hu.dbpedia.org/resource/Cabernet_franc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vörösborszőlő"
"http://hu.dbpedia.org/resource/Cabernet_sauvignon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vörösborszőlő"
"http://hu.dbpedia.org/resource/Carignan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vörösborszőlő"
"http://hu.dbpedia.org/resource/Csóka_(szőlőfajta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vörösborszőlő"
"http://hu.dbpedia.org/resource/Grenache","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vörösborszőlő"
"http://hu.dbpedia.org/resource/Kadarka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vörösborszőlő"
"http://hu.dbpedia.org/resource/Kékfrankos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vörösborszőlő"
"http://hu.dbpedia.org/resource/Kékoportó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vörösborszőlő"
"http://hu.dbpedia.org/resource/Mavrud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vörösborszőlő"
"http://hu.dbpedia.org/resource/Medina_(szőlőfajta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vörösborszőlő"
"http://hu.dbpedia.org/resource/Medoc_noir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vörösborszőlő"
"http://hu.dbpedia.org/resource/Merlot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vörösborszőlő"
"http://hu.dbpedia.org/resource/Mourvèdre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vörösborszőlő"
"http://hu.dbpedia.org/resource/Pamid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vörösborszőlő"
"http://hu.dbpedia.org/resource/Rubintos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vörösborszőlő"
"http://hu.dbpedia.org/resource/Syrah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vörösborszőlő"
"http://hu.dbpedia.org/resource/Tempranillo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vörösborszőlő"
"http://hu.dbpedia.org/resource/Turán_(szőlőfajta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vörösborszőlő"
"http://hu.dbpedia.org/resource/Kategória:Vörösborszőlő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vörösborszőlő","http://www.w3.org/2000/01/rdf-schema#label","Vörösborszőlő"
"http://hu.dbpedia.org/resource/Kategória:Vörösborszőlő","http://dbpedia.org/ontology/wikiPageID",416931
"http://hu.dbpedia.org/resource/Kategória:Vörösborszőlő","http://dbpedia.org/ontology/wikiPageRevisionID",4991720
"http://hu.dbpedia.org/resource/Kategória:Vörösborszőlő","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szőlőfajták"
"http://hu.dbpedia.org/resource/Kategória:Vörösborszőlő","http://www.w3.org/2004/02/skos/core#prefLabel","Vörösborszőlő"
"http://hu.dbpedia.org/resource/Kategória:Vörösborszőlő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vörösborszőlő?oldid=4991720&ns=14"
