"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arkadiusz_Moryto","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Lengyel_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Bartosz_Jurecki","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Lengyel_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Bartłomiej_Jaszka","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Lengyel_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Bartłomiej_Tomczak","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Lengyel_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Bogdan_Wenta","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Lengyel_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Bogdan_Wenta","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Lengyel_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Grzegorz_Tkaczyk","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Lengyel_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Kamil_Syprzak","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Lengyel_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Karol_Bielecki","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Lengyel_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Krzysztof_Lijewski","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Lengyel_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Lengyel_férfi_kézilabda-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Lengyel férfi kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Lengyel_férfi_kézilabda-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025wfz7"
"http://hu.dbpedia.org/resource/Lengyel_férfi_kézilabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_kézilabda-válogatottak"
"http://hu.dbpedia.org/resource/Lengyel_férfi_kézilabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_sportélete"
"http://hu.dbpedia.org/resource/Lengyel_férfi_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageID",760184
"http://hu.dbpedia.org/resource/Lengyel_férfi_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",23499065
"http://hu.dbpedia.org/resource/Lengyel_férfi_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zprp.pl/"
"http://hu.dbpedia.org/resource/Lengyel_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lengyel_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda-válogatott_infobox"
"http://hu.dbpedia.org/resource/Lengyel_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_férfi_kézilabda-válogatottak"
"http://hu.dbpedia.org/resource/Lengyel_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/balkéz","FF0000"
"http://hu.dbpedia.org/resource/Lengyel_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Lengyel_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/balkézMinta","_redshoulders"
"http://hu.dbpedia.org/resource/Lengyel_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Lengyel_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/jobbkéz","FF0000"
"http://hu.dbpedia.org/resource/Lengyel_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/jobbkézMinta","_redshoulders"
"http://hu.dbpedia.org/resource/Lengyel_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/nadrág","FFFFFF"
"http://hu.dbpedia.org/resource/Lengyel_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/nadrág","FF0000"
"http://hu.dbpedia.org/resource/Lengyel_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/ország","Lengyelország"
"http://hu.dbpedia.org/resource/Lengyel_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/test","FFFFFF"
"http://hu.dbpedia.org/resource/Lengyel_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/test","FF0000"
"http://hu.dbpedia.org/resource/Lengyel_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/testMinta","_red_collar"
"http://hu.dbpedia.org/resource/Lengyel_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/zokni","FF0000"
"http://hu.dbpedia.org/resource/Lengyel_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/frissítve",2011-01-16
"http://hu.dbpedia.org/resource/Lengyel_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/nemzetiség","Lengyel"
"http://hu.dbpedia.org/resource/Lengyel_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/konföderáció","EHF"
"http://hu.dbpedia.org/resource/Lengyel_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/konföderációFöldrész","Európa"
"http://hu.dbpedia.org/resource/Lengyel_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/szövetségHivatalosNeve","Związek Piłki Ręcznej w Polsce"
"http://hu.dbpedia.org/resource/Lengyel_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/szövetségMagyarNeve","Lengyel Kézilabda-szövetség"
"http://hu.dbpedia.org/resource/Lengyel_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/szövetségiKapitányNemzetisége","spanyol"
"http://hu.dbpedia.org/resource/Lengyel_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/szövetségiKapitányNeve","http://hu.dbpedia.org/resource/Talant_Musanbetovics_Dujsebajev"
"http://hu.dbpedia.org/resource/Lengyel_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/csapatkapitány","http://hu.dbpedia.org/resource/Sławomir_Szmal"
"http://hu.dbpedia.org/resource/Lengyel_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/legtöbbVálogatottGól","http://hu.dbpedia.org/resource/Jerzy_Klempel"
"http://hu.dbpedia.org/resource/Lengyel_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/legtöbbVálogatottság","http://hu.dbpedia.org/resource/Sławomir_Szmal"
"http://hu.dbpedia.org/resource/Lengyel_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Férfi_kézilabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Lengyel_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Férfi_kézilabda-világbajnokság"
"http://hu.dbpedia.org/resource/Lengyel_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Kézilabda_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Lengyel_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/nt1ElsőRészvétel",1958
"http://hu.dbpedia.org/resource/Lengyel_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/nt1LegjobbEredmény",2
"http://hu.dbpedia.org/resource/Lengyel_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/nt1Részvétel",16
"http://hu.dbpedia.org/resource/Lengyel_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/nt2ElsőRészvétel",2002
"http://hu.dbpedia.org/resource/Lengyel_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/nt2LegjobbEredmény",4
"http://hu.dbpedia.org/resource/Lengyel_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/nt2Részvétel",5
"http://hu.dbpedia.org/resource/Lengyel_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/nt3ElsőRészvétel",1972
"http://hu.dbpedia.org/resource/Lengyel_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/nt3LegjobbEredmény",3
"http://hu.dbpedia.org/resource/Lengyel_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/nt3Részvétel",4
