"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jynx","http://www.w3.org/2000/01/rdf-schema#label","Jynx"
"http://hu.dbpedia.org/resource/Jynx","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lw2y"
"http://hu.dbpedia.org/resource/Jynx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jynx"
"http://hu.dbpedia.org/resource/Jynx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Jynx","http://dbpedia.org/ontology/wikiPageID",610049
"http://hu.dbpedia.org/resource/Jynx","http://dbpedia.org/ontology/wikiPageRevisionID",23452474
"http://hu.dbpedia.org/resource/Jynx","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=178149%7Ctitle="
"http://hu.dbpedia.org/resource/Jynx","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List11.html%23Picidae"
"http://hu.dbpedia.org/resource/Jynx","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161020122226/http:/aulaenred.ibercaja.es/wp-content/uploads/287_WryneckJtorquilla.pdf"
"http://hu.dbpedia.org/resource/Jynx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jynx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jynx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jynx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Jynx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jynx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Jynx","http://hu.dbpedia.org/property/name","Jynx"
"http://hu.dbpedia.org/resource/Jynx","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Nyaktekercs"
"http://hu.dbpedia.org/resource/Jynx","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
