"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saturnus_temploma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Saturnus_temploma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Saturnus_temploma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Saturnus_temploma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Saturnus_temploma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Saturnus_temploma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saturnus_temploma","http://www.w3.org/2000/01/rdf-schema#label","Saturnus temploma"
"http://hu.dbpedia.org/resource/Saturnus_temploma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08nkr3"
"http://hu.dbpedia.org/resource/Saturnus_temploma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forum_Romanum"
"http://hu.dbpedia.org/resource/Saturnus_temploma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_vallási_épületei"
"http://hu.dbpedia.org/resource/Saturnus_temploma","http://dbpedia.org/ontology/wikiPageID",136579
"http://hu.dbpedia.org/resource/Saturnus_temploma","http://dbpedia.org/ontology/wikiPageRevisionID",22367623
"http://hu.dbpedia.org/resource/Saturnus_temploma","http://xmlns.com/foaf/0.1/name","Róma történelmi központja"
"http://hu.dbpedia.org/resource/Saturnus_temploma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Saturnus_temploma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Saturnus_temploma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saturnus_temploma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Forum_Romanum_épületei"
"http://hu.dbpedia.org/resource/Saturnus_temploma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Róma_történelmi_központja"
"http://hu.dbpedia.org/resource/Saturnus_temploma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Saturnus_temploma","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Saturnus_temploma","http://hu.dbpedia.org/property/kritériumok","I, II, III, IV, VI"
"http://hu.dbpedia.org/resource/Saturnus_temploma","http://hu.dbpedia.org/property/kép","Saturnus temploma.jpg"
"http://hu.dbpedia.org/resource/Saturnus_temploma","http://hu.dbpedia.org/property/képaláírás","Forum Romanum, Saturnus temploma"
"http://hu.dbpedia.org/resource/Saturnus_temploma","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Róma_történelmi_központja"
"http://hu.dbpedia.org/resource/Saturnus_temploma","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Saturnus_temploma","http://hu.dbpedia.org/property/pozíciósTérkép","Róma"
"http://hu.dbpedia.org/resource/Saturnus_temploma","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Saturnus_temploma","http://hu.dbpedia.org/property/év",1980
"http://hu.dbpedia.org/resource/Saturnus_temploma","http://dbpedia.org/ontology/abstract","Saturnus temploma Rómában a Forum Romanumon fennmaradt emlékmű. A Forum és a Capitolium dombja között elhelyezkedő bekerített területen fekszik. Már i. e. 497 előtt is egy Saturnus-templom állt e helyen, alapítása a köztársaság idejére esik; Augustus császár uralkodásának ideje alatt restaurálták, így a mostani romok i. e. 42-ből származnak. Ma talapzatának nyolc, egyenetlenül összerakott oszlopa áll, s a felettük elhelyezkedő párkány látható csupán. A rajta olvasható felirat egy leégés után való helyreállításáról szól: Senatus Populusque Romanus incendio consumptum restituit. A templom magas alapzatában volt az állami kincstár, aerarium Saturnii néven Róma bukásáig. A templom mellett a Tiberis felé vezető vicus Jugarius felett egy kapuboltozatban Janus istenség szobra állt."
"http://hu.dbpedia.org/resource/Saturnus_temploma","http://dbpedia.org/ontology/creationYear","1980"
"http://hu.dbpedia.org/resource/Saturnus_temploma","http://dbpedia.org/ontology/requirement","I, II, III, IV, VI"
"http://hu.dbpedia.org/resource/Saturnus_temploma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saturnus_temploma?oldid=22367623&ns=0"
"http://hu.dbpedia.org/resource/Saturnus_temploma","http://dbpedia.org/ontology/wikiPageLength",1826
"http://hu.dbpedia.org/resource/Saturnus_temploma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saturnus_temploma"
"http://hu.wikipedia.org/wiki/Saturnus_temploma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saturnus_temploma"
