"subject","predicate","object"
"http://hu.dbpedia.org/resource/Comore-szigeteki_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Comore-szigeteki_labdarúgás"
"http://hu.dbpedia.org/resource/Comore-szigeteki_labdarúgó-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Comore-szigeteki_labdarúgás"
"http://hu.dbpedia.org/resource/Comore-szigeteki_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Comore-szigeteki_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Comore-szigeteki_labdarúgás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Comore-szigeteki_labdarúgás","http://www.w3.org/2000/01/rdf-schema#label","Comore-szigeteki labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Comore-szigeteki_labdarúgás","http://dbpedia.org/ontology/wikiPageID",552952
"http://hu.dbpedia.org/resource/Kategória:Comore-szigeteki_labdarúgás","http://dbpedia.org/ontology/wikiPageRevisionID",13324629
"http://hu.dbpedia.org/resource/Kategória:Comore-szigeteki_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgás_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Comore-szigeteki_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Comore-szigetek_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Comore-szigeteki_labdarúgás","http://www.w3.org/2004/02/skos/core#prefLabel","Comore-szigeteki labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Comore-szigeteki_labdarúgás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Comore-szigeteki_labdarúgás?oldid=13324629&ns=14"
