"subject","predicate","object"
"http://hu.dbpedia.org/resource/Versényi_Ida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Versényi_Ida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Versényi_Ida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Versényi_Ida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Versényi_Ida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Versényi_Ida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Versényi_Ida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Versényi_Ida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Versényi_Ida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Versényi_Ida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Versényi_Ida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Versényi_Ida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Versényi_Ida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Versényi_Ida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Versényi_Ida","http://www.w3.org/2000/01/rdf-schema#label","Versényi Ida"
"http://hu.dbpedia.org/resource/Versényi_Ida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászai_Mari-díjasok"
"http://hu.dbpedia.org/resource/Versényi_Ida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Versényi_Ida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_született_személyek"
"http://hu.dbpedia.org/resource/Versényi_Ida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészpedagógusok"
"http://hu.dbpedia.org/resource/Versényi_Ida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Versényi_Ida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Versényi_Ida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operarendezők"
"http://hu.dbpedia.org/resource/Versényi_Ida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházrendezők"
"http://hu.dbpedia.org/resource/Versényi_Ida","http://dbpedia.org/ontology/wikiPageID",991113
"http://hu.dbpedia.org/resource/Versényi_Ida","http://dbpedia.org/ontology/wikiPageRevisionID",23380513
"http://hu.dbpedia.org/resource/Versényi_Ida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szinhaziadattar.hu/"
"http://hu.dbpedia.org/resource/Versényi_Ida","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz28/235.html"
"http://hu.dbpedia.org/resource/Versényi_Ida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Versenyi-Ida--sz59928"
"http://hu.dbpedia.org/resource/Versényi_Ida","http://xmlns.com/foaf/0.1/name","Versényi Ida"
"http://hu.dbpedia.org/resource/Versényi_Ida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Versényi_Ida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Versényi_Ida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Versényi_Ida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Versényi_Ida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Versényi_Ida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1989-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Versényi_Ida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Versényi_Ida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1980-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Versényi_Ida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1977-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Versényi_Ida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Versényi_Ida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Versényi_Ida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1993-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Versényi_Ida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Versényi_Ida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Versényi_Ida","http://hu.dbpedia.org/property/aktívÉvek",1944
"http://hu.dbpedia.org/resource/Versényi_Ida","http://hu.dbpedia.org/property/cím","Színház- és Filmművészeti Egyetem"
"http://hu.dbpedia.org/resource/Versényi_Ida","http://hu.dbpedia.org/property/imdb",890221
"http://hu.dbpedia.org/resource/Versényi_Ida","http://hu.dbpedia.org/property/kép","A tanu Versényi Ida Kállai Ferenc és Őze Lajos.JPG"
"http://hu.dbpedia.org/resource/Versényi_Ida","http://hu.dbpedia.org/property/képaláírás","A tanú című filmben, Gogolák elvtársnő szerepében"
"http://hu.dbpedia.org/resource/Versényi_Ida","http://hu.dbpedia.org/property/név","Versényi Ida"
"http://hu.dbpedia.org/resource/Versényi_Ida","http://hu.dbpedia.org/property/születésiDátum",1921
"http://hu.dbpedia.org/resource/Versényi_Ida","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sülelmed"
"http://hu.dbpedia.org/resource/Versényi_Ida","http://hu.dbpedia.org/property/halálDátuma",1992
"http://hu.dbpedia.org/resource/Versényi_Ida","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Versényi_Ida","http://hu.dbpedia.org/property/híresSzerep","Gogolák elvtársnő"
"http://hu.dbpedia.org/resource/Versényi_Ida","http://hu.dbpedia.org/property/híresSzerep","Hajdu tanárnő"
"http://hu.dbpedia.org/resource/Versényi_Ida","http://hu.dbpedia.org/property/jászaiMariDíj",1962
"http://hu.dbpedia.org/resource/Versényi_Ida","http://hu.dbpedia.org/property/érdemesMűvészDíj",1972
"http://hu.dbpedia.org/resource/Versényi_Ida","http://dbpedia.org/ontology/abstract","Versényi Ida (Sülelmed, Románia, 1921. február 10. – Budapest, 1992. április 21.) Jászai Mari-díjas magyar színművésznő, érdemes művész, rendező, színészpedagógus, egyetemi tanár."
"http://hu.dbpedia.org/resource/Versényi_Ida","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Versényi_Ida?oldid=23380513&ns=0"
"http://hu.dbpedia.org/resource/Versényi_Ida","http://dbpedia.org/ontology/wikiPageLength",8178
"http://hu.dbpedia.org/resource/Versényi_Ida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Versényi_Ida"
"http://hu.wikipedia.org/wiki/Versényi_Ida","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Versényi_Ida"
