"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carlos_Salcido","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/Claudio_Suárez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:2006-os_mexikói_vb-keret","http://dbpedia.org/ontology/wikiPageID",232449
"http://hu.dbpedia.org/resource/Sablon:2006-os_mexikói_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23002002
"http://hu.dbpedia.org/resource/Sablon:2006-os_mexikói_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2006-os_mexikói_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2006-os_mexikói_vb-keret?oldid=23002002&ns=10"
"http://hu.dbpedia.org/resource/Francisco_Rodríguez_Pinedo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/Gerardo_Torrado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/Gonzalo_Pineda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:2006-os_mexikói_vb_keret","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:2006-os_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/Guillermo_Franco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/Guillermo_Ochoa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/Jared_Borgetti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/José_de_Jesús_Corona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/Omar_Bravo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/Oswaldo_Sánchez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/Pável_Pardo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/Rafael_Márquez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/Ricardo_La_Volpe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/Ricardo_Osorio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/Sinha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_mexikói_vb-keret"
