"subject","predicate","object"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Andy_Goram"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Andy_Goram"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Andy_Goram"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Andy_Goram"
"http://hu.dbpedia.org/resource/Andy_Goram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andy_Goram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andy_Goram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Andy_Goram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Andy_Goram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Andy_Goram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andy_Goram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andy_Goram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andy_Goram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andy_Goram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andy_Goram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andy_Goram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andy_Goram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andy_Goram","http://www.w3.org/2000/01/rdf-schema#label","Andy Goram"
"http://hu.dbpedia.org/resource/Andy_Goram","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bury"
"http://hu.dbpedia.org/resource/Andy_Goram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Motherwell_labdarúgói"
"http://hu.dbpedia.org/resource/Andy_Goram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Andy_Goram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hibernian_labdarúgói"
"http://hu.dbpedia.org/resource/Andy_Goram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_labdarúgók"
"http://hu.dbpedia.org/resource/Andy_Goram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hamilton_Academical_labdarúgói"
"http://hu.dbpedia.org/resource/Andy_Goram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_United_labdarúgói"
"http://hu.dbpedia.org/resource/Andy_Goram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Andy_Goram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1992-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Andy_Goram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1990-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Andy_Goram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rangers_labdarúgói"
"http://hu.dbpedia.org/resource/Andy_Goram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1986-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Andy_Goram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1996-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Andy_Goram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Notts_County_labdarúgói"
"http://hu.dbpedia.org/resource/Andy_Goram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oldham_Athletic_labdarúgói"
"http://hu.dbpedia.org/resource/Andy_Goram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Coventry_City_labdarúgói"
"http://hu.dbpedia.org/resource/Andy_Goram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andy_Goram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sheffield_United_labdarúgói"
"http://hu.dbpedia.org/resource/Andy_Goram","http://dbpedia.org/ontology/wikiPageID",1287473
"http://hu.dbpedia.org/resource/Andy_Goram","http://dbpedia.org/ontology/wikiPageRevisionID",17983016
"http://hu.dbpedia.org/resource/Andy_Goram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1986-os_skót_vb-keret"
"http://hu.dbpedia.org/resource/Andy_Goram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Andy_Goram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Andy_Goram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Andy_Goram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Andy_Goram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Andy_Goram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Andy_Goram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992-es_skót_Eb-keret"
"http://hu.dbpedia.org/resource/Andy_Goram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1990-es_skót_vb-keret"
"http://hu.dbpedia.org/resource/Andy_Goram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andy_Goram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_skót_Eb-keret"
"http://hu.dbpedia.org/resource/Andy_Goram","http://hu.dbpedia.org/property/cím","Skót válogatott keretek"
"http://hu.dbpedia.org/resource/Andy_Goram","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Andy_Goram","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Andy_Goram","http://hu.dbpedia.org/property/név","Andy Goram"
"http://hu.dbpedia.org/resource/Andy_Goram","http://hu.dbpedia.org/property/teljesNév","Andrew Lewis Goram"
"http://hu.dbpedia.org/resource/Andy_Goram","http://hu.dbpedia.org/property/évek",1987
"http://hu.dbpedia.org/resource/Andy_Goram","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Andy_Goram","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Andy_Goram","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Andy_Goram","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Andy_Goram","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Andy_Goram","http://hu.dbpedia.org/property/évek",1981
"http://hu.dbpedia.org/resource/Andy_Goram","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hibernian_FC"
"http://hu.dbpedia.org/resource/Andy_Goram","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hamilton_Academical_FC"
"http://hu.dbpedia.org/resource/Andy_Goram","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rangers_FC"
"http://hu.dbpedia.org/resource/Andy_Goram","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Oldham_Athletic_AFC"
"http://hu.dbpedia.org/resource/Andy_Goram","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sheffield_United_FC"
"http://hu.dbpedia.org/resource/Andy_Goram","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Queen_of_the_South_FC"
"http://hu.dbpedia.org/resource/Andy_Goram","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Motherwell_FC"
"http://hu.dbpedia.org/resource/Andy_Goram","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Coventry_City_FC"
"http://hu.dbpedia.org/resource/Andy_Goram","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Notts_County_FC"
"http://hu.dbpedia.org/resource/Andy_Goram","http://hu.dbpedia.org/property/klub","Elgin City"
"http://hu.dbpedia.org/resource/Andy_Goram","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Manchester_United_FC"
"http://hu.dbpedia.org/resource/Andy_Goram","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Andy_Goram","http://hu.dbpedia.org/property/címstílus","background-color:#0C1C8C; color:#FFFFFF;"
"http://hu.dbpedia.org/resource/Andy_Goram","http://hu.dbpedia.org/property/klubOrszág","SCO"
"http://hu.dbpedia.org/resource/Andy_Goram","http://hu.dbpedia.org/property/klubOrszág","ENG"
"http://hu.dbpedia.org/resource/Andy_Goram","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Andy_Goram","http://hu.dbpedia.org/property/meccsek",195
"http://hu.dbpedia.org/resource/Andy_Goram","http://hu.dbpedia.org/property/meccsek",138
"http://hu.dbpedia.org/resource/Andy_Goram","http://hu.dbpedia.org/property/meccsek",14
"http://hu.dbpedia.org/resource/Andy_Goram","http://hu.dbpedia.org/property/meccsek",4
"http://hu.dbpedia.org/resource/Andy_Goram","http://hu.dbpedia.org/property/meccsek",5
"http://hu.dbpedia.org/resource/Andy_Goram","http://hu.dbpedia.org/property/meccsek",184
"http://hu.dbpedia.org/resource/Andy_Goram","http://hu.dbpedia.org/property/meccsek",7
"http://hu.dbpedia.org/resource/Andy_Goram","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Andy_Goram","http://hu.dbpedia.org/property/meccsek",2
"http://hu.dbpedia.org/resource/Andy_Goram","http://hu.dbpedia.org/property/meccsek",57
"http://hu.dbpedia.org/resource/Andy_Goram","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Andy_Goram","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bury"
"http://hu.dbpedia.org/resource/Andy_Goram","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Skót_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Andy_Goram","http://hu.dbpedia.org/property/válogatottMeccsek",43
"http://hu.dbpedia.org/resource/Andy_Goram","http://hu.dbpedia.org/property/válogatottOrszág","Skócia"
"http://hu.dbpedia.org/resource/Andy_Goram","http://hu.dbpedia.org/property/válogatottÉvek",1985
"http://hu.dbpedia.org/resource/Andy_Goram","http://dbpedia.org/ontology/abstract","Andrew Lewis Goram skót válogatott labdarúgókapus. A skót válogatott tagjaként részt vett az 1986-os és az 1990-es világbajnokságon, illetve az 1992-es és az 1996-os Európa-bajnokságon."
"http://hu.dbpedia.org/resource/Andy_Goram","http://dbpedia.org/ontology/appearancesInNationalTeam",43
"http://hu.dbpedia.org/resource/Andy_Goram","http://dbpedia.org/ontology/birthName","Andrew Lewis Goram"
"http://hu.dbpedia.org/resource/Andy_Goram","http://dbpedia.org/ontology/nationalYears","1985"
"http://hu.dbpedia.org/resource/Andy_Goram","http://dbpedia.org/ontology/years","1998"
"http://hu.dbpedia.org/resource/Andy_Goram","http://dbpedia.org/ontology/years","2001"
"http://hu.dbpedia.org/resource/Andy_Goram","http://dbpedia.org/ontology/years","1991"
"http://hu.dbpedia.org/resource/Andy_Goram","http://dbpedia.org/ontology/years","2002"
"http://hu.dbpedia.org/resource/Andy_Goram","http://dbpedia.org/ontology/years","1987"
"http://hu.dbpedia.org/resource/Andy_Goram","http://dbpedia.org/ontology/years","1981"
"http://hu.dbpedia.org/resource/Andy_Goram","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Manchester_United_FC"
"http://hu.dbpedia.org/resource/Andy_Goram","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Sheffield_United_FC"
"http://hu.dbpedia.org/resource/Andy_Goram","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Hibernian_FC"
"http://hu.dbpedia.org/resource/Andy_Goram","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Notts_County_FC"
"http://hu.dbpedia.org/resource/Andy_Goram","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Motherwell_FC"
"http://hu.dbpedia.org/resource/Andy_Goram","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Coventry_City_FC"
"http://hu.dbpedia.org/resource/Andy_Goram","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Hamilton_Academical_FC"
"http://hu.dbpedia.org/resource/Andy_Goram","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Oldham_Athletic_AFC"
"http://hu.dbpedia.org/resource/Andy_Goram","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Rangers_FC"
"http://hu.dbpedia.org/resource/Andy_Goram","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Andy_Goram","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andy_Goram?oldid=17983016&ns=0"
"http://hu.dbpedia.org/resource/Andy_Goram","http://dbpedia.org/ontology/wikiPageLength",4932
"http://hu.dbpedia.org/resource/Andy_Goram","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andy_Goram"
"http://hu.wikipedia.org/wiki/Andy_Goram","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andy_Goram"
