"subject","predicate","object"
"http://hu.dbpedia.org/resource/Shinkansen","http://www.w3.org/2000/01/rdf-schema#label","Shinkansen"
"http://hu.dbpedia.org/resource/Shinkansen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m_bl"
"http://hu.dbpedia.org/resource/Shinkansen","http://dbpedia.org/ontology/wikiPageID",202785
"http://hu.dbpedia.org/resource/Shinkansen","http://dbpedia.org/ontology/wikiPageRevisionID",20866667
"http://hu.dbpedia.org/resource/Shinkansen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sinkanszen"
"http://hu.dbpedia.org/resource/Shinkansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir-auto"
"http://hu.dbpedia.org/resource/Shinkansen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Shinkansen?oldid=20866667&ns=0"
"http://hu.dbpedia.org/resource/Shinkansen","http://dbpedia.org/ontology/wikiPageLength",45
"http://hu.dbpedia.org/resource/Shinkansen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Shinkansen"
"http://hu.wikipedia.org/wiki/Shinkansen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Shinkansen"
