"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Liège","http://www.w3.org/2000/01/rdf-schema#label","Liège"
"http://hu.dbpedia.org/resource/Kategória:Liège","http://dbpedia.org/ontology/wikiPageID",1668583
"http://hu.dbpedia.org/resource/Kategória:Liège","http://dbpedia.org/ontology/wikiPageRevisionID",21976786
"http://hu.dbpedia.org/resource/Kategória:Liège","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Liège","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Liège_tartomány"
"http://hu.dbpedia.org/resource/Kategória:Liège","http://www.w3.org/2004/02/skos/core#prefLabel","Liège"
"http://hu.dbpedia.org/resource/Kategória:Liège","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Liège?oldid=21976786&ns=14"
"http://hu.dbpedia.org/resource/Liège","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liège"
"http://hu.dbpedia.org/resource/Liège-i_Püspökség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liège"
"http://hu.dbpedia.org/resource/Liège_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liège"
"http://hu.dbpedia.org/resource/Liège–Bastogne–Liège","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liège"
"http://hu.dbpedia.org/resource/Standard_de_Liège","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liège"
"http://hu.dbpedia.org/resource/Standard_de_Liège_(női_csapat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liège"
