"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halle_Hauptbahnhof","http://www.w3.org/2000/01/rdf-schema#label","Halle Hauptbahnhof"
"http://hu.dbpedia.org/resource/Halle_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Halle_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szász-Anhalt_vasútállomásai"
"http://hu.dbpedia.org/resource/Halle_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_főpályaudvarok"
"http://hu.dbpedia.org/resource/Halle_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Halle_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageID",1147046
"http://hu.dbpedia.org/resource/Halle_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageRevisionID",22196450
"http://hu.dbpedia.org/resource/Halle_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vde8.de/mediathek/file/6818/GBYIRzVrHdJFXNmhnO8bj8G8jCEaZCSo_wtEdHh6iW0/mediathek/05%20Knoten%20Halle/04%20ESTW-Spurplanumbau/KnotenHalle.pdf"
"http://hu.dbpedia.org/resource/Halle_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Halle_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Halle_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Halle_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Halle_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Halle_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-Bahn_Mitteldeutschland"
