"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cili_seriff_és_a_vadnyugat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Cili_seriff_és_a_vadnyugat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Cili_seriff_és_a_vadnyugat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Cili_seriff_és_a_vadnyugat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Cili_seriff_és_a_vadnyugat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Cili_seriff_és_a_vadnyugat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cili_seriff_és_a_vadnyugat","http://www.w3.org/2000/01/rdf-schema#label","Cili seriff és a vadnyugat"
"http://hu.dbpedia.org/resource/Cili_seriff_és_a_vadnyugat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Cili_seriff_és_a_vadnyugat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Cili_seriff_és_a_vadnyugat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Cili_seriff_és_a_vadnyugat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Cili_seriff_és_a_vadnyugat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_bemutatott_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Cili_seriff_és_a_vadnyugat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_bemutatott_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Cili_seriff_és_a_vadnyugat","http://dbpedia.org/ontology/wikiPageID",1267861
"http://hu.dbpedia.org/resource/Cili_seriff_és_a_vadnyugat","http://dbpedia.org/ontology/wikiPageRevisionID",23497478
"http://hu.dbpedia.org/resource/Cili_seriff_és_a_vadnyugat","http://dbpedia.org/ontology/wikiPageExternalLink","http://sheriffcallie.wikia.com/wiki/Sheriff_Callie%27s_Wild_West_Wiki%7CCili"
"http://hu.dbpedia.org/resource/Cili_seriff_és_a_vadnyugat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Disney_Channel_eredeti_sorozatai"
"http://hu.dbpedia.org/resource/Cili_seriff_és_a_vadnyugat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Cili_seriff_és_a_vadnyugat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Cili_seriff_és_a_vadnyugat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Cili_seriff_és_a_vadnyugat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Cili_seriff_és_a_vadnyugat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Cili_seriff_és_a_vadnyugat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cili_seriff_és_a_vadnyugat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Cili_seriff_és_a_vadnyugat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Cili_seriff_és_a_vadnyugat","http://hu.dbpedia.org/property/alkotó","Denis Morella"
"http://hu.dbpedia.org/resource/Cili_seriff_és_a_vadnyugat","http://hu.dbpedia.org/property/alkotó","George Evelyn"
"http://hu.dbpedia.org/resource/Cili_seriff_és_a_vadnyugat","http://hu.dbpedia.org/property/alkotó",""
"http://hu.dbpedia.org/resource/Cili_seriff_és_a_vadnyugat","http://hu.dbpedia.org/property/alkotó","Holly Huckins"
"http://hu.dbpedia.org/resource/Cili_seriff_és_a_vadnyugat","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2015
"http://hu.dbpedia.org/resource/Cili_seriff_és_a_vadnyugat","http://hu.dbpedia.org/property/elsőSugárzás",""
"http://hu.dbpedia.org/resource/Cili_seriff_és_a_vadnyugat","http://hu.dbpedia.org/property/elsőSugárzás",2014
"http://hu.dbpedia.org/resource/Cili_seriff_és_a_vadnyugat","http://hu.dbpedia.org/property/elsőSugárzás","--12-13"
"http://hu.dbpedia.org/resource/Cili_seriff_és_a_vadnyugat","http://hu.dbpedia.org/property/előző","-"
"http://hu.dbpedia.org/resource/Cili_seriff_és_a_vadnyugat","http://hu.dbpedia.org/property/epizódokSzáma",44
"http://hu.dbpedia.org/resource/Cili_seriff_és_a_vadnyugat","http://hu.dbpedia.org/property/eredetiCsatorna","Disney Junior"
"http://hu.dbpedia.org/resource/Cili_seriff_és_a_vadnyugat","http://hu.dbpedia.org/property/eredetiCsatorna","Disney Channel"
"http://hu.dbpedia.org/resource/Cili_seriff_és_a_vadnyugat","http://hu.dbpedia.org/property/eredetiCsatorna",""
"http://hu.dbpedia.org/resource/Cili_seriff_és_a_vadnyugat","http://hu.dbpedia.org/property/eredetiCím","Sheriff Callie's Wild West"
"http://hu.dbpedia.org/resource/Cili_seriff_és_a_vadnyugat","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Cili_seriff_és_a_vadnyugat","http://hu.dbpedia.org/property/forgalmazó","CBC"
"http://hu.dbpedia.org/resource/Cili_seriff_és_a_vadnyugat","http://hu.dbpedia.org/property/forgalmazó","Disney Junior"
"http://hu.dbpedia.org/resource/Cili_seriff_és_a_vadnyugat","http://hu.dbpedia.org/property/főcím","""Sheriff Callie's Wild West"" - Mandy Moore"
"http://hu.dbpedia.org/resource/Cili_seriff_és_a_vadnyugat","http://hu.dbpedia.org/property/gyártó","WildBrain"
"http://hu.dbpedia.org/resource/Cili_seriff_és_a_vadnyugat","http://hu.dbpedia.org/property/gyártó","The Canadian Broadcasting Corporation"
