"subject","predicate","object"
"http://hu.dbpedia.org/resource/Váci_csata_(1849._július_17.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Váci_csata_(1849._július_17.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Váci_csata_(1849._július_17.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Váci_csata_(1849._július_17.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Váci_csata_(1849._július_17.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Váci_csata_(1849._július_17.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Váci_csata_(1849._július_17.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Váci_csata_(1849._július_17.)","http://www.w3.org/2000/01/rdf-schema#label","Váci csata (1849. július 17.)"
"http://hu.dbpedia.org/resource/Váci_csata_(1849._július_17.)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_szabadságharc_csatái"
"http://hu.dbpedia.org/resource/Váci_csata_(1849._július_17.)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vác"
"http://hu.dbpedia.org/resource/Váci_csata_(1849._július_17.)","http://dbpedia.org/ontology/wikiPageID",270079
"http://hu.dbpedia.org/resource/Váci_csata_(1849._július_17.)","http://dbpedia.org/ontology/wikiPageRevisionID",23163685
